Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee & Aitch,War,12,1,2,,,,
2,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),9,2,2,,,,
3,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,7,3,2,,,,
4,down,HAZEY,Packs and Potions,3,3,5,,,,
5,up,Dr. Dre & Eminem,Gospel,17,5,2,,,,
6,down,bbno$,edamame (feat. Rich Brian),1,1,22,,,,
7,down,Jnr Choi,To the Moon,4,1,9,,,,
8,-,Nicki Minaj & Lil Baby,Bussin,-,8,1,,,,
9,down,ArrDee,Flowers (Say My Name),2,1,15,,,,
10,down,Digga D & Still Brickin,Pump 101,5,1,4,,,,
11,up,O.T. Genasis,I Look Good,18,11,4,,,,
12,up,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,32,12,2,,,,
13,-,Pusha T,Diet Coke,-,13,1,,,,
14,down,D-Block Europe,Make You Smile (feat. AJ Tracey),13,8,10,,,,
15,down,Yung Lean,Ginseng Strip 2002,10,10,3,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),11,2,119,36,2020-02-16,36,2020-02-16
17,down,D-Block Europe,Overseas (feat. Central Cee),8,5,13,,,,
18,-,Little Simz,Woman (feat. Cleo Sol),-,6,17,,,,
19,up,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,41,19,2,,,,
20,up,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",38,20,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,119,26,2019-10-06,26,2019-10-06
22,up,Eminem,Love the Way You Lie (feat. Rihanna),51,10,116,,,,
23,-,Dave,In The Fire,-,6,6,,,,
24,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,19,19,2,,,,
25,-,Little Simz,Introvert,-,7,12,,,,
26,-,Hi-Rez & Jimmy Levy,God Over Government,-,26,1,,,,
27,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,11,1,,,,
28,up,Dave & Stormzy,Clash,40,1,31,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),23,2,113,,,,
30,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,8,8,,,,
31,up,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,43,31,2,,,,
32,down,SwitchOTR,Coming for You (feat. A1 x J1),6,2,16,,,,
33,up,Dr. Dre,Black Privilege,37,33,2,,,,
34,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,34,1,,,,
35,-,Nicki Minaj & Lil Baby,Bussin,-,35,1,,,,
36,-,Chase & Status & BackRoad Gee,When It Rains,-,27,1,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,3,21,,,,
38,up,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,42,38,2,,,,
39,-,Central Cee,Khabib,-,19,1,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,30,,,,
41,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,56,,,,
42,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,14,1,,,,
43,-,M Huncho,Warzone (feat. Headie One),-,43,1,,,,
44,-,Leikeli47,Chitty Bang,-,44,1,,,,
45,down,Eminem,Stan (feat. Dido),28,12,78,,,,
46,up,O.T. Genasis,I Look Good,72,46,2,,,,
47,up,Masked Wolf,Astronaut In The Ocean,60,1,57,60,2021-02-07,6,2021-04-04
48,-,Nicki Minaj,Bussin (Instrumental),-,48,1,,,,
49,up,Gunna & Future,pushin P (feat. Young Thug),53,15,5,,,,
50,down,House of Pain,Jump Around,33,4,118,,,,
51,down,Flo Rida,Low (feat. T-Pain),29,12,95,,,,
52,-,Latto,Big Energy,-,3,6,,,,
53,-,Central Cee,Obsessed With You,-,1,22,,,,
54,-,Silencer & Dizzee Rascal,Grime Ain't Dead,-,54,1,,,,
55,-,Little Simz,Point and Kill (feat. Obongjayar),-,10,17,,,,
56,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,56,2,,,,
57,-,Dave & Fredo,Funky Friday,-,15,19,,,,
58,-,Public Enemy,Harder Than You Think,-,32,7,,,,
59,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,39,1,18,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),66,23,35,,,,
61,down,2Pac,Changes (feat. Talent),15,9,66,,,,
62,down,Eminem,The Real Slim Shady,31,8,85,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,48,,,,
64,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,21,4,,,,
65,down,Central Cee,Retail Therapy,16,10,6,,,,
66,-,Tiny Boost & Giggs,The Family,-,66,1,,,,
67,-,Dave,Black,-,6,7,,,,
68,down,The Black Eyed Peas,I Gotta Feeling,47,14,69,,,,
69,down,Post Malone & The Weeknd,One Right Now,50,2,15,,,,
70,up,2Pac,Hit 'Em Up (feat. Outlawz),97,21,10,,,,
71,-,Thaiwo Tpop,Dont Play Freestyle (feat. Marzel),-,71,1,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),71,1,62,100,2020-03-01,7,2020-04-26
73,down,Tom MacDonald & Adam Calhoun,Whiteboyz,52,52,2,,,,
74,-,Future,Worst Day,-,74,1,,,,
75,down,ArrDee,Oliver Twist,74,1,28,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,73,80,2020-08-09,1,2020-08-16
77,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,77,1,,,,
78,-,Central Cee,Commitment Issues,-,6,26,,,,
79,up,The Kid LAROI,WITHOUT YOU,92,1,56,32,2020-12-13,12,2021-02-28
80,down,Kanye West,All of the Lights,36,3,35,,,,
81,down,Eminem,Without Me,27,7,83,,,,
82,-,Pusha T,Diet Coke,-,82,1,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,3,116,,,,
84,up,The Black Eyed Peas,Where Is the Love?,88,9,108,,,,
85,up,Beastie Boys,Sabotage,93,33,18,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),44,32,18,,,,
87,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,89,64,2019-12-01,52,2020-01-12
88,down,Fugees,Killing Me Softly With His Song,62,26,10,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,27,,,,
90,-,Snoop Dogg,Conflicted (feat. Nas),-,90,1,,,,
91,-,The Streets,Blinded By the Lights,-,35,6,51,2021-03-14,41,2021-03-21
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,11,90,,,,
93,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,93,1,,,,
94,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,94,1,,,,
95,-,Dave,Location (feat. Burna Boy),-,13,68,,,,
96,-,Kanye West,Good Morning,-,31,34,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,21,32,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,10,18,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,32,23,,,,
100,-,Post Malone,Circles,-,1,103,2,2019-10-06,2,2019-10-06
