Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,17,,,,
2,up,Tom MacDonald,The Machine,29,2,2,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,8,2,4,,,,
4,up,Yung Filly,Grey,5,4,6,,,,
5,up,Central Cee,I Will,20,5,2,,,,
6,-,Cardi B,Like What (Freestyle),-,3,1,,,,
7,down,Nicki Minaj,Pink Friday Girls,2,2,13,,,,
8,up,Doja Cat,Paint The Town Red,18,1,31,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,2,225,36,2020-02-16,36,2020-02-16
10,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),7,7,19,,,,
11,down,21 Savage,redrum,6,6,8,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),12,2,219,,,,
13,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,2,22,,,,
14,down,Songer,Toxic (Freestyle),4,4,11,,,,
15,up,50 Cent,In Da Club,19,5,126,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,13,199,,,,
17,down,mgk,dont let me go,11,11,2,,,,
18,up,Kanye West,Runaway (feat. Pusha T),24,8,24,,,,
19,up,Eminem,Mockingbird,28,4,86,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,217,,,,
21,-,Skepta & Portable,Tony Montana,-,9,1,,,,
22,up,Connor Price & Haviah Mighty,Trendsetter,23,12,13,,,,
23,up,Bryson Tiller,Whatever She Wants,50,5,3,,,,
24,up,Connor Price & Killa,Amg,53,24,3,,,,
25,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,5,,,,
26,down,Little Simz,Mood Swings,21,19,4,,,,
27,-,Cardi B,Like What (Freestyle),-,27,1,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,216,,,,
29,down,Eminem,The Real Slim Shady,22,8,186,,,,
30,-,SL_KUTTA,Commercial in Dispersal,-,30,1,,,,
31,down,Yung Filly,Grey (feat. Aitch),17,17,3,,,,
32,up,The Sugarhill Gang,Rappers Delight,35,15,14,,,,
33,up,Ghetts,Mount Rushmore (feat. Kano & Wretch 32),92,33,2,,,,
34,up,Pozer,Kitchen Stove,36,33,2,,,,
35,down,Dave & Central Cee,Sprinter,31,1,40,,,,
36,up,Muck Sticky,Fuck Off (Official Dance Remix),41,17,3,,,,
37,-,Azealia Banks,212 (feat. Lazy Jay),-,37,7,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,3,115,,,,
39,-,G-Eazy & Halsey,Him & I,-,21,22,,,,
40,-,Headie One,Socials,-,40,1,,,,
41,up,The Notorious B.I.G.,Juicy,59,13,128,,,,
42,up,Eminem,Without Me,49,7,188,,,,
43,-,Skee-Lo,I Wish (Radio Edit),-,40,16,,,,
44,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,20,1,,,,
45,-,Stormzy & RAYE,The Weekend,-,2,19,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,7,,,,
47,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,67,,,,
48,down,Jack Harlow,Lovin On Me,26,3,17,,,,
49,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,49,1,,,,
50,-,Wiz Khalifa,Black and Yellow,-,50,8,,,,
51,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),80,2,12,,,,
52,-,10k Artist,Ain't All That (feat. Rick Ross),-,52,1,,,,
53,up,Nelly,Just a Dream,66,35,26,,,,
54,-,De La Soul,The Magic Number,-,5,19,,,,
55,down,Skepta,Gas Me Up (Diligent),40,8,6,,,,
56,-,Flo Milli,Never Lose Me,-,23,5,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,21,85,,,,
58,-,Pras,Ghetto Supastar (That Is What You Are),-,36,26,,,,
59,-,Cardi B,Like What (Freestyle) [Instrumental],-,59,1,,,,
60,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,60,1,,,,
61,up,bbno$,edamame (feat. Rich Brian),95,1,57,,,,
62,-,Will Smith,Miami,-,33,39,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,57,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),97,35,56,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,11,185,,,,
66,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,1,150,64,2019-12-01,52,2020-01-12
67,-,Stormzy,Shut Up,-,37,17,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,19,58,,,,
69,down,Post Malone,Circles,65,1,178,2,2019-10-06,2,2019-10-06
70,-,Ren,Hi Ren,-,2,41,,,,
71,-,Warren G,Regulate (feat. Nate Dogg),-,15,8,,,,
72,-,MC Hammer,U Can'T Touch This,-,9,124,,,,
73,-,KRS-One,Sound of da Police,-,11,20,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,112,80,2020-08-09,1,2020-08-16
75,down,Eminem,Stan (feat. Dido),37,12,175,,,,
76,up,Ice Cube,It Was a Good Day,83,11,80,,,,
77,down,The Notorious B.I.G.,Hypnotize,57,7,143,,,,
78,up,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),86,78,2,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,10,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,33,,,,
81,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,63,3,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,65,,,,
83,down,D-Block Europe,Eagle,74,13,8,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,223,26,2019-10-06,26,2019-10-06
85,-,J. Dash,Wop (Official Version),-,21,12,,,,
86,-,Kanye West,Stronger,-,8,91,,,,
87,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,140,,,,
88,-,Prinz & Gabriela Bee,Highs & Lows,-,2,28,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,21,95,,,,
90,down,Kanye West,Good Morning,44,31,57,,,,
91,-,2Pac,Changes (feat. Talent),-,9,138,,,,
92,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,42,,,,
93,-,De La Soul,Eye Know (feat. Otis Redding),-,3,18,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),72,23,75,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,14,123,,,,
96,-,Beastie Boys,No Sleep Till Brooklyn,-,3,13,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,38,47,,,,
98,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,40,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),52,17,58,,,,
100,-,Chamillionaire & Krayzie Bone,Ridin',-,72,8,,,,
