Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Aitch,Buss Down (feat. ZieZie),2,2,1,,,,
3,up,AJ Tracey,Floss (feat. MoStack & Not3s),4,3,1,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,6,3,1,35,2019-10-06,2,2019-10-13
5,up,AJ Tracey,Ladbroke Grove,5,3,1,,,,
6,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,3,1,,,,
7,up,Krept & Konan & Wizkid,G Love,11,7,1,,,,
8,-,Dave,Paper Cuts,-,8,1,,,,
9,up,Headie One,Both,12,6,1,,,,
10,down,Kanye West,Follow God,7,7,1,96,2019-10-27,18,2019-11-10
11,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),9,3,1,,,,
12,down,Dave,Professor X,10,9,1,,,,
13,up,AJ Tracey & Skepta,Kiss and Tell,20,13,1,,,,
14,up,Arizona Zervas,Roxanne,30,7,1,17,2019-11-10,13,2019-11-17
15,down,Aitch,Taste (Make It Shake),3,2,1,,,,
16,up,Y2K & bbno$,Lalala,17,7,1,11,2019-10-06,11,2019-10-06
17,up,Poundz,Opp Thot,21,17,1,,,,
18,-,J Hus,Must Be,-,8,1,,,,
19,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",15,9,1,50,2019-10-06,50,2019-10-06
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,6,1,26,2019-10-06,26,2019-10-06
21,down,MIST,So High (feat. Fredo),14,10,1,,,,
22,up,Krept & Konan & Spice,First Time (feat. Tory Lanez),33,22,1,,,,
23,up,House of Pain,Jump Around,41,4,1,,,,
24,down,Stormzy,Vossi Bop,22,3,1,,,,
25,up,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,43,25,1,,,,
26,down,Lil Tecca,Ransom,24,11,1,16,2019-10-06,16,2019-10-06
27,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",18,11,1,,,,
28,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,1,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),38,2,1,36,2020-02-16,36,2020-02-16
30,down,Russ & BIA,BEST ON EARTH,19,19,1,,,,
31,-,Iggy Azalea & Alice Chater,Lola,-,30,1,90,2019-11-10,90,2019-11-10
32,down,Post Malone,Goodbyes (feat. Young Thug),27,5,1,10,2019-10-06,10,2019-10-06
33,down,NSG,Trust Issues,23,17,1,,,,
34,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,1,52,2020-04-12,48,2020-04-19
35,down,Dave,Location (feat. Burna Boy),26,13,1,,,,
36,up,Krept & Konan,Keep Talking (feat. Stormzy & Cadet),45,36,1,,,,
37,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,25,14,1,,,,
38,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),40,12,1,,,,
39,down,Kanye West,Selah,13,13,1,54,2019-11-03,54,2019-11-03
40,-,Fredo,Netflix & Chill,-,10,1,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),71,10,1,,,,
42,up,Stormzy,Crown,54,4,1,,,,
43,up,Kanye West,Jesus Walks,56,20,1,,,,
44,up,Post Malone,Better Now,50,21,1,,,,
45,down,Dave & AJ Tracey,Thiago Silva,42,28,1,,,,
46,down,YNW Melly,223's (feat. 9lokknine),35,25,1,98,2019-10-06,54,2019-11-10
47,down,"Tyga, YG & Santana",MAMACITA,29,29,1,93,2019-11-03,93,2019-11-03
48,up,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",59,39,1,,,,
49,-,Kanye West,Flashing Lights,-,25,1,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,1,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,13,1,,,,
52,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,38,1,,,,
53,down,Krept & Konan,Salaam,52,52,1,,,,
54,down,Post Malone,Wow.,44,44,1,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,11,1,,,,
56,down,Kanye West,Stronger,39,8,1,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,34,1,,,,
58,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,69,21,1,25,2019-10-13,16,2019-12-15
59,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),28,28,1,72,2019-11-03,72,2019-11-03
60,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,60,1,,,,
61,down,Stormzy,Wiley Flow,34,13,1,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,26,1,,,,
63,down,JAY-Z & Kanye West,Ni**as in Paris,51,5,1,,,,
64,down,Post Malone,Hollywood's Bleeding,57,26,1,100,2019-10-06,100,2019-10-06
65,down,Krept & Konan,Goat Level,48,48,1,,,,
66,-,Dave & Fredo,Funky Friday,-,15,1,,,,
67,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),97,19,1,69,2019-10-06,53,2019-12-29
68,-,DJ Shadow,"Urgent, Important, Please Read (feat. Rockwell Knuckles, Tef Poe & Daemon)",-,68,1,,,,
69,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,69,1,,,,
70,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,53,1,28,2019-11-10,28,2019-11-10
71,-,Ms Banks,Bad B Bop,-,55,1,,,,
72,up,Eminem,The Real Slim Shady,85,8,1,,,,
73,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),37,24,1,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,3,1,,,,
75,down,Flo Rida,Low (feat. T-Pain),72,13,1,,,,
76,-,Jamie T,Sheila,-,31,1,,,,
77,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,1,,,,
78,-,Cardi B,Money,-,41,1,,,,
79,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),55,49,1,68,2019-11-03,68,2019-11-03
80,up,Machine Gun Kelly,Glass House (feat. Naomi Wild),87,80,1,,,,
81,-,NSG,OT Bop,-,81,1,,,,
82,up,Beverley Knight,Shoulda Woulda Coulda,96,69,1,,,,
83,-,D-Block Europe,Home Pussy,-,60,1,,,,
84,-,Mc Pat Flynn,Get on Your Knees,-,84,1,,,,
85,-,Avelino,Cassius Clay (feat. Dave),-,69,1,,,,
86,down,Krept & Konan & Mostack,Cheating On Wifey,61,61,1,,,,
87,-,Aitch,Taste (Make It Shake),-,64,1,,,,
88,down,Kanye West,Closed on Sunday,32,32,1,43,2019-11-03,43,2019-11-03
89,-,Krept & Konan,Broski,-,89,1,,,,
90,up,Tion Wayne & JAY1,2 ON 2,98,34,1,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,9,1,,,,
92,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,92,1,,,,
93,down,Kojey Radical,Cashmere Tears,58,43,1,,,,
94,-,"Sevaqk, Rv & Aystar",Talk on My Name (feat. LD),-,94,1,,,,
95,-,D Double E,Where Do We Come From? (feat. Ghetts),-,61,1,,,,
96,down,Stormzy,Big For Your Boots,93,34,1,,,,
97,-,NSG,Options (feat. Tion Wayne),-,65,1,,,,
98,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,62,1,,,,
99,-,The Streets,Blinded By the Lights,-,35,1,51,2021-03-14,41,2021-03-21
100,-,Drake,Money In The Grave (feat. Rick Ross),-,36,1,45,2019-10-06,45,2019-10-06
