Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Flowers (Say My Name),4,1,2,,,,
2,up,Post Malone & The Weeknd,One Right Now,16,2,2,,,,
3,up,SwitchOTR,Coming for You (feat. A1 x J1),3,2,3,,,,
4,down,Central Cee,Obsessed With You,1,1,10,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
6,up,bbno$,edamame (feat. Rich Brian),21,1,9,,,,
7,down,ARZ,Alone with You,5,5,13,,,,
8,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,8,1,6,,,,
9,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,4,23,,,,
10,up,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",33,10,2,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),17,2,100,,,,
12,up,Dave & Stormzy,Clash,44,1,19,,,,
13,down,Digga D,Wasted (feat. ArrDee),11,1,14,,,,
14,down,Kanye West,Praise God,6,6,5,,,,
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,3,11,,,,
16,down,Little Simz,Point and Kill (feat. Obongjayar),10,10,9,,,,
17,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,7,2,7,,,,
18,-,Juice WRLD,Already Dead,-,12,1,,,,
19,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",9,6,3,,,,
20,up,Pa Salieu,Bad (feat. Aitch),67,14,5,,,,
21,-,Tom MacDonald,Balloons,-,9,1,,,,
22,up,Masked Wolf,Astronaut In The Ocean,40,1,44,60,2021-02-07,6,2021-04-04
23,up,Travis Scott,ESCAPE PLAN,23,23,2,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),15,2,106,36,2020-02-16,36,2020-02-16
25,up,Mis-Teeq,Scandalous,30,25,5,,,,
26,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,8,15,,,,
27,up,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],55,2,12,,,,
28,down,House of Pain,Jump Around,19,4,105,,,,
29,-,Hi-Rez & Jimmy Levy,This Is a War,-,3,4,,,,
30,up,2Pac,Changes (feat. Talent),58,9,54,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,106,26,2019-10-06,26,2019-10-06
32,up,MC Hammer,U Can'T Touch This,36,9,59,,,,
33,up,Tion Wayne & ArrDee,Wid It,85,5,12,,,,
34,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,23,84,2021-05-09,17,2021-05-16
35,up,Eminem,Love the Way You Lie (feat. Rihanna),41,10,103,,,,
36,down,Eminem,Without Me,32,7,70,,,,
37,up,The Black Eyed Peas,Where Is the Love?,94,9,101,,,,
38,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,25,1,,,,
39,-,Polo G,Bad Man (Smooth Criminal),-,39,1,,,,
40,-,Merczz,Dtb,-,40,1,,,,
41,-,Post Malone,Circles,-,1,94,2,2019-10-06,2,2019-10-06
42,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,42,1,,,,
43,-,Eminem,Shake That (feat. Nate Dogg),-,18,10,,,,
44,down,エミネム,The Monster (feat. Rihanna),27,21,9,,,,
45,-,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],-,45,1,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,38,,,,
47,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],54,19,5,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,35,18,,,,
49,down,D-Block Europe,No Competition,20,20,3,,,,
50,-,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",-,50,1,,,,
51,-,Scotty Drippin,Like a Comet,-,51,1,,,,
52,down,Axel Thesleff,Bad Karma,14,14,5,,,,
53,down,Digga D,Red Light Green Light,18,8,4,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,103,,,,
55,up,Travis Scott,goosebumps,80,13,39,89,2020-04-26,18,2020-05-03
56,-,Sleepy Hallow,2055,-,23,12,,,,
57,-,NF,The Search,-,35,3,,,,
58,-,NSG,Petite,-,50,6,,,,
59,-,Nate Dogg & Warren G,Regulate,-,18,33,,,,
60,-,Loski,Rolling Dice,-,29,2,,,,
61,-,1200d,Still Into You (Drill Remix),-,61,1,,,,
62,-,Dave,System,-,9,6,,,,
63,-,Stormzy,Still Disappointed,-,5,10,,,,
64,down,Wes Nelson,Say Nothing,28,10,4,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,21,,,,
66,down,Eminem,The Real Slim Shady,42,8,72,,,,
67,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,9,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,22,,,,
69,-,Georgiou Music,That's Her,-,30,4,,,,
70,-,Beastie Boys,Sabotage,-,33,14,,,,
71,down,J. Cole,She Knows (feat. Amber Coffman & Cults),45,16,16,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,1,49,32,2020-12-13,12,2021-02-28
73,down,Travis Scott,MAFIA,31,31,2,,,,
74,-,Kanye West,Good Morning,-,31,30,,,,
75,-,Kanye West,Black Skinhead,-,24,12,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,16,,,,
77,-,Desiigner,Panda,-,77,1,,,,
78,down,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,25,25,2,,,,
79,down,Abra Cadabra & Unknown T,Double Tap,48,26,3,,,,
80,down,Moreart,Я буду ебать (feat. IHI),56,39,2,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,13,84,,,,
82,-,ArrDee,Oliver Twist,-,1,21,,,,
83,-,The Streets,Dry Your Eyes,-,8,9,,,,
84,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,47,5,,,,
85,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,1,,,,
86,-,Eminem,Stan (feat. Dido),-,12,67,,,,
87,-,90s,Tour Flow,-,87,1,,,,
88,-,Eyez,Don't Change,-,88,1,,,,
89,down,Eminem,Not Afraid,82,10,41,,,,
90,-,ArrDee,Flowers (Say My Name),-,26,1,,,,
91,down,Flo Rida,Low (feat. T-Pain),37,12,82,,,,
92,down,Dr. Dre,Forgot About Dre (feat. Eminem),89,6,24,,,,
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,63,52,2020-04-12,48,2020-04-19
94,-,Post Malone,rockstar (feat. 21 Savage),-,26,49,,,,
95,down,Kanye West,Flashing Lights,76,25,22,,,,
96,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,29,,,,
97,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,5,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,14,56,,,,
99,down,Drake,Girls Want Girls (feat. Lil Baby),22,4,11,,,,
100,-,Kanye West,Stronger,-,8,44,,,,
