Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),5,1,9,100,2020-03-01,7,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),25,2,22,52,2020-04-12,48,2020-04-19
3,up,Megan Thee Stallion,Savage,10,3,3,61,2020-03-22,14,2020-04-19
4,down,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
5,down,Post Malone,Circles,3,1,22,2,2019-10-06,2,2019-10-06
6,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),2,1,5,,,,
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,1,20,64,2019-12-01,52,2020-01-12
8,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
9,down,24kGoldn,CITY OF ANGELS,6,6,8,,,,
10,up,Lil Mosey,Blueberry Faygo,12,5,9,69,2020-02-16,24,2020-04-12
11,down,Eminem,Godzilla (feat. Juice WRLD),8,2,12,84,2020-01-19,12,2020-01-26
12,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),7,7,3,95,2020-03-29,95,2020-03-29
13,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),9,9,2,,,,
14,down,Tinie Tempah,Top Winners (feat. Not3s),11,10,3,,,,
15,down,Future,Life Is Good (feat. Drake),13,4,13,86,2020-01-12,6,2020-01-19
16,down,Arizona Zervas,ROXANNE,15,2,20,14,2019-11-24,4,2019-12-22
17,up,Tyga & Curtis Roach,Bored in the House,64,17,2,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,20,,,,
19,up,Bonde R300,Oh Nanana Challenge,29,19,2,,,,
20,down,Akon,Locked Up,14,14,3,,,,
21,up,"Skepta, Chip & Young Adz",Waze,27,21,2,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),34,2,22,36,2020-02-16,36,2020-02-16
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,22,26,2019-10-06,26,2019-10-06
24,up,Drake,Nonstop,47,24,3,,,,
25,-,Mic Righteous,Because I Love You,-,25,1,,,,
26,up,House of Pain,Jump Around,43,4,22,,,,
27,down,J Hus,Play Play (feat. Burna Boy),18,6,11,,,,
28,up,AJ Tracey,Ladbroke Grove,31,3,22,,,,
29,up,Y2K & bbno$,Lalala,30,7,20,11,2019-10-06,11,2019-10-06
30,down,Pop Smoke,Dior,20,13,9,100,2020-02-23,46,2020-07-12
31,down,Joyner Lucas,Will,16,16,2,,,,
32,down,Dave,Location (feat. Burna Boy),26,13,22,,,,
33,up,MC Hammer,U Can'T Touch This,51,9,5,,,,
34,down,Roddy Ricch,High Fashion (feat. Mustard),33,33,13,78,2019-12-15,22,2020-02-16
35,-,S1mba,Rover (feat. DTG),-,5,1,88,2020-06-14,88,2020-06-14
36,up,Darkoo & Hardy Caprio,Juicy,39,20,5,,,,
37,up,The Notorious B.I.G.,Juicy,100,13,6,,,,
38,up,"Skepta, Chip & Young Adz",Mains,55,38,2,,,,
39,up,Joyner Lucas,Finally (feat. Chris Brown),44,39,2,,,,
40,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),35,24,2,,,,
41,down,Stormzy,Vossi Bop,40,3,22,,,,
42,up,Stormzy,Lessons,63,7,17,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,11,22,,,,
44,down,B Young,Wine,24,11,8,,,,
45,-,Drake,Toosie Slide,-,14,1,,,,
46,down,J Hus,Repeat (feat. Koffee),36,11,11,,,,
47,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,21,,,,
48,-,Tory Lanez,Who Needs Love,-,27,1,,,,
49,-,JayKae,On Top,-,49,1,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,13,20,,,,
51,-,Vinyll,Coffee for Your Head,-,18,1,,,,
52,down,DripReport,Skechers,17,14,4,68,2020-04-12,51,2020-04-19
53,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,19,4,,,,
54,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",45,11,22,,,,
55,down,KSI,Wake Up Call (feat. Trippie Redd),23,1,10,,,,
56,up,Young T & Bugsey,Strike a Pose (feat. Aitch),94,3,22,,,,
57,-,Hardy Caprio & SL,XYZ,-,50,1,,,,
58,-,50 Cent,In Da Club,-,5,7,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),21,12,15,93,2019-11-10,19,2020-01-12
60,-,Headie One & Fred again..,GANG,-,32,1,,,,
61,up,The Notorious B.I.G.,Hypnotize,91,7,7,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),50,26,19,,,,
63,-,Lady Leshurr,Quarantine Speech,-,41,1,,,,
64,up,Tiagz,They Call Me Tiago (Her Name Is Margo),86,64,3,,,,
65,up,The Black Eyed Peas,Where Is the Love?,70,9,19,,,,
66,down,Akon,Lonely,28,26,3,,,,
67,down,NAV & Gunna,Turks (feat. Travis Scott),60,60,2,95,2020-03-29,26,2020-04-05
68,up,Drake,Nice For What,83,58,3,,,,
69,-,Post Malone,Better Now,-,21,15,,,,
70,down,B Young,Want2,41,40,3,,,,
71,-,2Pac,Changes (feat. Talent),-,9,9,,,,
72,-,Brandz & Zion,Intro,-,72,2,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,35,3,,,,
74,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",46,15,5,,,,
75,-,M. Vinci,Nightmare,-,75,1,,,,
76,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,5,,,,
77,-,DaBaby,Find My Way,-,77,1,69,2020-04-05,28,2020-04-12
78,down,Eminem,The Real Slim Shady,62,7,13,,,,
79,-,Drake,In My Feelings,-,79,1,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),88,2,18,,,,
81,up,Tory Lanez,Do The Most,87,81,2,,,,
82,-,Ivorian Doll,Rumours,-,82,1,,,,
83,-,SAINt JHN,Roses,-,38,5,,,,
84,down,Dave & Fredo,Funky Friday,81,15,12,,,,
85,down,Josh Richards,Still Softish (feat. Bryce Hall),71,71,2,,,,
86,-,Fugees,Ready or Not,-,21,3,,,,
87,-,Drake,God's Plan,-,41,5,,,,
88,-,Travis Scott,goosebumps,-,13,2,89,2020-04-26,18,2020-05-03
89,-,Flo Rida,Low (feat. T-Pain),-,12,20,,,,
90,-,Aitch,Buss Down (feat. ZieZie),-,2,21,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,15,5,,,,
92,down,DJ Shadow,Rocket Fuel (feat. De La Soul),48,48,3,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),61,10,20,,,,
94,-,Post Malone,Wow.,-,44,12,,,,
95,-,Chunkz & Yung Filly,Clean Up,-,9,4,,,,
96,-,Nelly,Just a Dream,-,35,1,,,,
97,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",65,2,21,,,,
98,-,Jack Harlow,Whats Poppin,-,18,1,76,2020-03-22,37,2020-04-19
99,down,Juice WRLD,Lucid Dreams,95,7,18,7,2019-12-15,7,2019-12-15
100,-,JAY1,Flex (feat. JB Scofield),-,17,7,,,,
