Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,10,,,,
2,up,Craft-D,Letter to Corbyn,21,2,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,12,61,2020-08-23,8,2020-10-04
5,up,Loski & Stormzy,Flavour,33,3,2,,,,
6,down,Pop Smoke,What You Know Bout Love,4,4,13,81,2020-07-12,14,2020-10-18
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,5,3,39,2020-11-15,39,2020-11-15
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,16,80,2020-08-09,1,2020-08-16
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,55,26,2019-10-06,26,2019-10-06
10,up,CJ,Whoopty,10,1,5,51,2020-11-22,8,2021-01-24
11,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,1,14,,,,
12,down,Headie One,Princess Cuts (feat. Young T & Bugsey),11,7,7,,,,
13,down,The Black Eyed Peas,Where Is the Love?,12,9,51,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,3,18,,,,
15,-,JAY-Z,Young Forever (feat. Mr Hudson),-,15,4,,,,
16,down,AJ Tracey & Mabel,West Ten,15,1,21,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,11,10,,,,
18,up,Flo Rida,Low (feat. T-Pain),37,12,40,,,,
19,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,19,13,6,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,2,15,78,2020-08-16,3,2020-08-23
21,up,Coolio,Gangsta's Paradise (feat. L.V.),46,2,50,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,32,79,2020-04-19,1,2020-07-05
23,up,Central Cee,Loading,50,7,4,,,,
24,-,Rosca,Jack,-,24,1,,,,
25,up,Stefflon Don,Can't Let You Go,44,20,6,,,,
26,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],13,13,3,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),25,2,55,36,2020-02-16,36,2020-02-16
28,-,MIST,Cemetery Walks,-,21,1,,,,
29,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,13,1,,,,
30,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,1,53,64,2019-12-01,52,2020-01-12
31,down,DJ Khaled,GREECE (feat. Drake),17,2,19,24,2020-07-26,24,2020-07-26
32,up,Yxng Bane,Cut Me Off (feat. D-Block Europe),40,32,2,,,,
33,up,House of Pain,Jump Around,63,4,55,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,6,20,54,2020-07-12,6,2020-08-09
35,down,Stormzy,Rainfall (feat. Tiana Major9),18,18,9,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,11,19,74,2020-07-05,5,2020-07-12
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,11,9,,,,
38,-,Megan Thee Stallion,TRACK 8,-,5,1,36,2020-11-29,36,2020-11-29
39,down,Loyle Carner,Yesterday,28,28,2,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),51,10,53,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,53,,,,
42,-,Eminem,Not Afraid,-,10,18,,,,
43,up,Juice WRLD,Wishing Well,52,14,19,13,2020-07-19,13,2020-07-19
44,down,Post Malone,Circles,27,1,54,2,2019-10-06,2,2019-10-06
45,-,Abra Cadabra,Show Me,-,45,1,,,,
46,-,KSI,"Really Love (feat. Craig David, Tinie Tempah & Yxng Bane) [Digital Farm Animals Remix]",-,27,1,,,,
47,up,Morrisson,Gulag (feat. M24),57,47,2,,,,
48,up,DJ Khaled,POPSTAR (feat. Drake),53,8,19,94,2020-07-19,8,2020-09-20
49,-,OutKast,Ms. Jackson,-,29,7,,,,
50,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,50,1,,,,
51,down,The Black Eyed Peas,I Gotta Feeling,39,14,10,,,,
52,-,NSG,Kate Winslet (feat. Unknown T),-,30,1,,,,
53,-,"Ezra Collective, Jme & Swindle",Quest For Coin II,-,53,1,,,,
54,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,3,24,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,13,44,,,,
56,-,Kanye West,All of the Lights,-,3,8,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,48,,,,
58,up,Travis Scott,goosebumps,86,13,24,89,2020-04-26,18,2020-05-03
59,up,Pop Smoke,What You Know Bout Love,89,59,3,,,,
60,down,D-Block Europe & Aitch,UFO,30,10,8,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),32,1,42,100,2020-03-01,7,2020-04-26
62,-,MoStack,Change On Me,-,62,1,,,,
63,-,MC Hammer,U Can'T Touch This,-,9,23,,,,
64,down,Stormzy,Birthday Girl,47,19,25,,,,
65,-,Big Sean,Wolves (feat. Post Malone),-,25,3,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,74,3,40,35,2019-10-06,2,2019-10-13
67,-,Post Malone,rockstar (feat. 21 Savage),-,26,37,,,,
68,down,Juice WRLD,Robbery,54,20,27,33,2019-12-15,33,2019-12-15
69,up,The Sugarhill Gang,Rappers Delight,77,15,2,,,,
70,down,Abra Cadabra,Spin This Coupe,41,41,3,,,,
71,-,Olami Still,Local,-,71,1,,,,
72,-,Eminem,The Real Slim Shady,-,8,28,,,,
73,-,Meek Mill,Pain Away (feat. Lil Durk),-,73,1,99,2020-11-29,99,2020-11-29
74,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,72,31,7,,,,
75,down,Roots Manuva,Witness (1 Hope),26,12,12,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,2,43,84,2020-01-19,12,2020-01-26
77,-,Lil Tjay,Move On,-,53,1,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,15,11,,,,
79,down,"slowthai, James Blake & Mount Kimbie",feel away,62,27,6,,,,
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,17,6,,,,
81,-,Kanye West,Stronger,-,8,21,,,,
82,-,The Black Eyed Peas,Shut Up,-,78,3,,,,
83,-,Bside,"Top Boy (feat. 30, Bgod, K1zz & Dizz)",-,83,1,,,,
84,down,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",43,43,2,,,,
85,down,The Notorious B.I.G.,Juicy,61,13,20,,,,
86,down,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),67,67,3,,,,
87,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,10,,,,
88,down,Popp Hunna,Adderall (Corvette Corvette),75,55,2,,,,
89,-,Eminem,Stan (feat. Dido),-,12,29,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),87,9,26,,,,
91,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,15,7,87,2020-09-27,12,2020-10-04
92,-,Eminem,Venom (Music From The Motion Picture),-,11,3,,,,
93,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,22,1,,,,
94,-,CJ,Whoopty,-,17,1,,,,
95,down,Tion Wayne,Deluded (feat. MIST),31,7,4,,,,
96,-,Kanye West,Good Morning,-,31,2,,,,
97,down,Saweetie,Back to the Streets (feat. Jhené Aiko),85,24,4,,,,
98,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,53,,,,
99,-,Run-DMC,It's Tricky,-,28,1,,,,
100,down,Future,Life Is Good (feat. Drake),65,4,41,86,2020-01-12,6,2020-01-19
