Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),3,1,20,,,,
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,7,84,2021-05-09,17,2021-05-16
3,down,Masked Wolf,Astronaut In The Ocean,2,1,21,60,2021-02-07,6,2021-04-04
4,up,Morrisson,House & Garage (feat. Aitch),19,4,2,,,,
5,down,Russ Millions x Tion Wayne,Body,4,3,11,,,,
6,up,Travis Scott & HVME,Goosebumps (Remix),7,1,21,82,2021-02-14,44,2021-04-11
7,up,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,23,7,2,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,6,83,26,2019-10-06,26,2019-10-06
9,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),5,5,2,,,,
10,down,AJ Tracey,Little More Love,8,4,8,,,,
11,up,Little Simz,Woman (feat. Cleo Sol),17,6,5,,,,
12,down,The Kid LAROI,WITHOUT YOU,6,1,27,32,2020-12-13,12,2021-02-28
13,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,70,9,23,,,,
14,down,D-Block Europe & RAYE,Ferrari Horses,10,7,15,,,,
15,down,Polo G,RAPSTAR,12,11,9,86,2021-04-11,7,2021-04-18
16,-,ArrDee,Oliver Twist,-,1,1,,,,
17,up,French The Kid & Slimz,Essex Boys,38,17,2,,,,
18,down,Cardi B,Up,9,2,18,4,2021-02-14,4,2021-02-14
19,-,The LaFontaines,"Scotland, Bonnie Scotland",-,19,1,,,,
20,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,4,10,,,,
21,up,House of Pain,Jump Around,24,4,82,,,,
22,-,Tion Wayne,Wow,-,5,1,,,,
23,down,Saweetie,Best Friend (feat. Doja Cat),16,3,22,35,2021-01-17,35,2021-01-17
24,-,Tom MacDonald,Snowflakes,-,4,1,,,,
25,up,Central Cee,Commitment Issues,28,6,17,,,,
26,-,Cher,All or Nothing,-,23,6,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),69,1,44,80,2020-08-09,1,2020-08-16
28,down,Eminem,Lose Yourself (Soundtrack Version),15,2,83,36,2020-02-16,36,2020-02-16
29,up,Meekz,Respect The Come Up,30,29,2,,,,
30,up,T.I.,Live Your Life (feat. Rihanna),90,15,12,,,,
31,down,Playaphonk,Phonky Town,13,13,3,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,81,,,,
33,up,Post Malone,Circles,84,1,77,2,2019-10-06,2,2019-10-06
34,up,Tesher & Jason Derulo,Jalebi Baby,95,6,2,,,,
35,-,Pa Salieu,Glidin’ (feat. slowthai),-,10,1,,,,
36,down,Tesher,Jalebi Baby,21,18,3,,,,
37,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,11,8,4,,,,
38,down,Texas & Wu-Tang Clan,Hi,31,16,4,,,,
39,-,Lil Baby & Lil Durk,Voice of the Heroes,-,39,1,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,81,,,,
41,up,Eminem,The Real Slim Shady,65,8,50,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,1,,,,
43,up,The Black Eyed Peas,I Gotta Feeling,56,14,36,,,,
44,-,B.I,illa illa,-,44,1,,,,
45,up,The Black Eyed Peas,Where Is the Love?,50,9,79,,,,
46,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,2,,,,
47,up,2Pac,Changes (feat. Talent),92,9,39,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),42,2,77,,,,
49,up,Fredo,Ready (feat. Summer Walker),59,8,19,,,,
50,-,Roddy Ricch,Late At Night,-,27,1,,,,
51,-,ニッキー・ミナージュ,Starships,-,21,22,,,,
52,up,Flo Rida,Low (feat. T-Pain),55,13,60,,,,
53,down,Ice Cube,It Was a Good Day,26,11,12,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,36,6,17,70,2021-02-14,5,2021-02-21
55,-,The Notorious B.I.G.,Hypnotize,-,7,43,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),67,23,16,,,,
57,-,Eminem,Stan (feat. Dido),-,12,50,,,,
58,down,DMX,Bath Salts (feat. JAY-Z & Nas),39,39,2,,,,
59,-,DMX,X Gon' Give It to Ya,-,3,16,,,,
60,-,Will Smith,Miami,-,40,12,,,,
61,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),51,37,5,,,,
62,-,Stormakastorm,"If you know, you know (feat. Mozaik)",-,62,1,,,,
63,-,Mr.Reaper,Ur Slippin Away from Me,-,63,1,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,35,13,,,,
65,-,MC Hammer,U Can'T Touch This,-,9,45,,,,
66,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,11,,,,
67,up,A1 x J1,Latest Trends,75,8,18,,,,
68,up,JAE5,Dimension (feat. Skepta & Rema),82,17,10,,,,
69,-,"9th STREET, Rzo Munna & Soze",Feelin,-,69,1,,,,
70,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,4,,,,
71,-,Kwengface,Tetley,-,71,1,,,,
72,up,ArrDee,6am in Brighton,83,49,4,,,,
73,-,50 Cent,In Da Club,-,5,28,,,,
74,-,Meek Mill,Flamerz Flow,-,74,1,,,,
75,-,The Living Tombstone,My Ordinary Life,-,75,1,,,,
76,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,13,68,,,,
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,3,44,,,,
78,down,Kanye West,Stronger,58,8,32,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,32,9,,,,
80,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,65,4,,,,
81,down,The Notorious B.I.G.,Juicy,60,13,38,,,,
82,down,J. Cole,p r i d e . i s . t h e . d e v i l,27,17,4,,,,
83,-,Fugees,Ready or Not,-,21,14,,,,
84,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",72,11,69,,,,
85,down,Eminem,Without Me,77,7,48,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,34,1,,,,
87,-,OutKast,Ms. Jackson,-,29,11,,,,
88,down,DMX,Skyscrapers (feat. Bono),32,32,2,,,,
89,up,Dr. Dre,Forgot About Dre (feat. Eminem),98,6,20,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,1,57,79,2020-04-19,1,2020-07-05
91,down,Run-DMC & Jason Nevins,It's Like That,79,21,16,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,2,38,61,2020-08-23,8,2020-10-04
93,-,Flo Rida,Right Round (feat. Ke$ha),-,19,8,,,,
94,down,Kanye West,Good Morning,45,31,11,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,15,29,,,,
96,-,Drake,Passionfruit,-,47,1,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,16,,,,
98,-,B Young,Ride for Me,-,16,12,,,,
99,down,Flo Rida,My House,76,40,7,,,,
100,-,Beastie Boys,Sabotage,-,33,9,,,,
