Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,5,,,,
4,up,S1mba,Loose (feat. KSI),11,4,2,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,9,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,11,54,2020-07-12,6,2020-08-09
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,6,78,2020-08-16,3,2020-08-23
8,up,AJ Tracey & Mabel,West Ten,9,1,12,,,,
9,down,DJ Khaled,GREECE (feat. Drake),4,2,10,24,2020-07-26,24,2020-07-26
10,down,DJ Khaled,POPSTAR (feat. Drake),8,8,10,94,2020-07-19,8,2020-09-20
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,23,79,2020-04-19,1,2020-07-05
12,up,Roots Manuva,Witness (1 Hope),26,12,3,,,,
13,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),30,13,4,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,3,61,2020-08-23,8,2020-10-04
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,11,10,74,2020-07-05,5,2020-07-12
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,12,7,,,,
17,down,AJ Tracey,Dinner Guest (feat. MoStack),12,2,21,,,,
18,up,Morrisson,Brothers (feat. Jordan),45,18,2,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,33,100,2020-03-01,7,2020-04-26
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,44,64,2019-12-01,52,2020-01-12
21,down,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",15,15,3,,,,
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,13,12,17,2020-07-12,17,2020-07-12
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,3,21,66,2020-05-03,18,2020-05-31
24,down,Juice WRLD,Wishing Well,23,14,11,13,2020-07-19,13,2020-07-19
25,down,Saweetie,Tap In,16,13,11,,,,
26,-,S-X,Dangerous,-,7,1,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),38,10,44,,,,
28,down,S1mba,Rover (feat. DTG),27,5,25,88,2020-06-14,88,2020-06-14
29,-,24kGoldn,Mood (feat. iann dior),-,11,1,,,,
30,up,Juice WRLD & Marshmello,Come & Go,53,8,11,4,2020-07-19,4,2020-07-19
31,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",37,20,3,,,,
32,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,1,,,,
33,up,Stormzy,Superheroes,39,23,6,,,,
34,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),22,3,17,,,,
35,down,Nines,Airplane Mode (feat. NSG),25,23,5,,,,
36,up,Pop Smoke,What You Know Bout Love,89,4,4,81,2020-07-12,14,2020-10-18
37,up,M1llionz,Lagga,46,37,2,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,6,46,26,2019-10-06,26,2019-10-06
39,-,Juice WRLD,Robbery,-,20,19,33,2019-12-15,33,2019-12-15
40,up,Post Malone,Circles,54,1,46,2,2019-10-06,2,2019-10-06
41,down,Stefflon Don,Move,36,36,2,,,,
42,-,"slowthai, James Blake & Mount Kimbie",feel away,-,27,1,,,,
43,up,Pa Salieu,My Family (feat. BackRoad Gee),52,42,2,,,,
44,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",18,3,12,,,,
45,down,DJ Khaled,GREECE (feat. Drake),24,24,8,,,,
46,up,WhoHeem,Lets Link,58,46,3,,,,
47,down,Aitch,Safe To Say,32,29,7,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),51,2,46,36,2020-02-16,36,2020-02-16
49,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),34,34,2,,,,
50,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,2,46,52,2020-04-12,48,2020-04-19
51,-,M Huncho & Nafe Smallz,5AM,-,46,1,,,,
52,-,T.I.,Whatever You Like,-,52,1,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),42,2,36,84,2020-01-19,12,2020-01-26
54,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,38,6,,,,
55,down,The Black Eyed Peas,Where Is the Love?,35,9,42,,,,
56,down,Pop Smoke,Something Special,48,32,10,52,2020-07-12,52,2020-07-12
57,up,Coolio,Gangsta's Paradise (feat. L.V.),92,2,41,,,,
58,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,23,1,,,,
59,down,Pop Smoke,Dior,55,13,33,100,2020-02-23,46,2020-07-12
60,up,Digga D,Woi,81,20,12,,,,
61,-,Skrapz,Daily Duppy Black Edition,-,61,1,,,,
62,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,43,6,8,,,,
63,-,Busta Rhymes & Anderson .Paak,YUUUU,-,63,1,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,34,18,,,,
65,up,Roddy Ricch,The Box,85,1,37,91,2019-12-08,2,2020-02-16
66,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,7,13,95,2020-03-29,95,2020-03-29
67,-,Saweetie,Tap In,-,67,1,,,,
68,down,Dax,Black Lives Matter,50,50,3,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,41,,,,
70,-,Drake,Toosie Slide,-,1,24,65,2020-04-05,2,2020-04-26
71,down,Dave,Location (feat. Burna Boy),64,13,44,,,,
72,-,Don Strapzy,Big Chat,-,72,1,,,,
73,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",99,11,45,,,,
74,down,Sada Baby,Whole Lotta Choppas,63,63,2,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,3,44,,,,
76,-,Travis Scott,HIGHEST IN THE ROOM,-,3,36,35,2019-10-06,2,2019-10-13
77,-,2Pac,Changes (feat. Talent),-,9,26,,,,
78,down,Flo Rida,Good Feeling,56,56,5,,,,
79,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),66,30,4,,,,
80,down,AJ Tracey,Ladbroke Grove,73,3,43,,,,
81,-,Kanye West,All of the Lights,-,3,4,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,38,,,,
83,-,Stormzy,Vossi Bop,-,3,34,,,,
84,-,Eminem,Stan (feat. Dido),-,12,24,,,,
85,down,Megan Thee Stallion,Savage,62,3,27,61,2020-03-22,14,2020-04-19
86,up,Eminem,Without Me,95,7,24,,,,
87,up,POUNDZ,Tik Tok,93,45,3,,,,
88,down,The Black Eyed Peas,I Gotta Feeling,61,14,5,,,,
89,down,House of Pain,Jump Around,68,4,46,,,,
90,-,Bugzy Malone,M.E.N III,-,8,5,,,,
91,-,Nines,NIC (feat. Tiggs Da Author),-,91,1,,,,
92,-,Beastie Boys,Sabotage,-,33,2,,,,
93,-,Jack Harlow,Whats Poppin,-,18,18,76,2020-03-22,37,2020-04-19
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,8,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,6,,,,
96,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),98,1,29,,,,
97,down,Eminem,The Real Slim Shady,91,8,25,,,,
98,-,6ix9ine,GOOBA,-,4,17,100,2020-05-10,2,2020-05-17
99,-,Pop Smoke,Got It on Me,-,26,5,25,2020-07-12,25,2020-07-12
100,-,Future,Life Is Good (feat. Drake),-,4,36,86,2020-01-12,6,2020-01-19
