Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIST,Rollin' (feat. Burna Boy),1,1,4,,,,
2,up,Dave & Stormzy,Clash,7,1,2,,,,
3,down,ArrDee,Oliver Twist,2,1,7,,,,
4,up,Post Malone,Motley Crew,20,4,2,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,27,60,2021-02-07,6,2021-04-04
6,up,Aitch,Learning Curve,6,4,4,,,,
7,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),9,1,26,,,,
8,up,Tesher & Jason Derulo,Jalebi Baby,14,6,8,,,,
9,up,The Kid LAROI,WITHOUT YOU,11,1,33,32,2020-12-13,12,2021-02-28
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,1,13,84,2021-05-09,17,2021-05-16
11,up,Madcon,Beggin (Original Version),13,11,5,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,87,,,,
13,down,Pa Salieu,Glidin’ (feat. slowthai),10,10,7,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),17,2,83,,,,
15,up,Chip,Clash?,65,15,2,,,,
16,up,House of Pain,Jump Around,29,4,88,,,,
17,down,Tion Wayne,Wow,15,5,7,,,,
18,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,8,1,,,,
19,down,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],5,5,4,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),33,2,89,36,2020-02-16,36,2020-02-16
21,down,Megan Thee Stallion,Thot Shit,12,8,6,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,89,26,2019-10-06,26,2019-10-06
23,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],39,23,2,,,,
24,up,JayKae,1000 Nights (feat. Jorja Smith),25,24,3,,,,
25,-,ビズ・マーキー,Just a Friend,-,25,1,,,,
26,-,Central Cee,Little Bit of This,-,14,1,,,,
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,4,6,,,,
28,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,85,9,28,,,,
29,-,AP Dhillon & Amari,Ma Belle,-,29,1,,,,
30,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,30,1,,,,
31,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,7,1,,,,
32,-,KSI,No Time (feat. Lil Durk),-,14,1,,,,
33,up,Eminem,The Real Slim Shady,87,8,56,,,,
34,-,Shaybo,Friendly (feat. Haile),-,34,1,,,,
35,-,Tom MacDonald,Withdrawals,-,35,1,,,,
36,-,Pras,Ghetto Supastar (That Is What You Are),-,36,2,,,,
37,up,Post Malone,Circles,69,1,83,2,2019-10-06,2,2019-10-06
38,down,The Black Eyed Peas,I Gotta Feeling,32,14,42,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,19,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,1,45,33,2020-08-23,1,2020-10-11
41,down,Swarmz,Payslips (feat. Bugzy Malone & M24),3,3,3,,,,
42,up,Louyah,I Used to Care,48,42,2,,,,
43,down,Fredo,Wandsworth to Bullingdon (feat. Headie One),36,36,2,,,,
44,down,Russ Millions,Big Shark,18,18,3,,,,
45,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),34,18,9,,,,
46,-,French The Kid,Can’t Feel My Face,-,46,1,,,,
47,up,Saweetie,Best Friend (feat. Doja Cat),78,3,28,35,2021-01-17,35,2021-01-17
48,up,Kanye West,Good Morning,75,31,17,,,,
49,down,Polo G,RAPSTAR,46,11,15,86,2021-04-11,7,2021-04-18
50,up,Cardi B,Up,50,2,23,4,2021-02-14,4,2021-02-14
51,-,MoStack,Ride,-,51,1,,,,
52,down,The Black Eyed Peas,Where Is the Love?,42,9,85,,,,
53,down,Russ Millions x Tion Wayne,Body,38,3,17,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,13,71,,,,
55,-,DARKOO,Slow Down (feat. Tion Wayne),-,55,1,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,7,47,,,,
57,up,Flo Rida,Low (feat. T-Pain),58,13,65,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),16,1,27,82,2021-02-14,44,2021-04-11
59,up,Little Simz,Woman (feat. Cleo Sol),59,6,11,,,,
60,down,Nate Dogg & Warren G,Regulate,45,18,24,,,,
61,-,SR,Snap It,-,61,1,,,,
62,up,Eminem,Without Me,84,7,53,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,38,,,,
64,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,32,,,,
65,-,Yxng Bane,Birthday (feat. Stefflon Don),-,29,4,,,,
66,-,Abra Cadabra & Pressplay,Somebody's Son,-,66,1,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,28,,,,
68,down,Dave Token,It's Coming Home,35,35,4,,,,
69,-,uyi. & Kea,Summer Nights (Fin Woolfson Garage Remix),-,69,1,,,,
70,-,KSI,Gang Gang (feat. JAY1 & Deno),-,70,1,,,,
71,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),76,71,2,,,,
72,down,AJ Tracey,Little More Love,22,4,14,,,,
73,-,The Notorious B.I.G.,Juicy,-,13,42,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,22,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,26,8,,,,
76,-,2Pac,Changes (feat. Talent),-,9,44,,,,
77,-,2Pac,All Eyez On Me (feat. Syke),-,41,6,,,,
78,down,D-Block Europe & Lil Pino,Kevin McCallister,41,36,3,,,,
79,up,MC Hammer,U Can'T Touch This,89,9,48,,,,
80,-,Run-DMC & Jason Nevins,It's Like That,-,21,18,,,,
81,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,81,1,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,11,,,,
83,up,Morrisson,House & Garage (feat. Aitch),90,4,8,,,,
84,-,Eminem,Like Toy Soldiers,-,45,7,,,,
85,-,Tesher,Jalebi Baby,-,18,4,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,28,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,17,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,77,64,2019-12-01,52,2020-01-12
89,-,Tesher & Jason Derulo,Jalebi Baby,-,74,1,,,,
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,11,68,,,,
91,-,AJ Tracey,Ladbroke Grove,-,3,55,,,,
92,down,Masked Wolf,Astronaut In The Ocean,44,34,6,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,50,80,2020-08-09,1,2020-08-16
94,-,KSI,You,-,94,1,,,,
95,-,Will Smith,Miami,-,33,14,,,,
96,down,Fredo,Talk of the Town,61,14,4,,,,
97,-,Pop Smoke,Brush Em (feat. Rah Swish),-,97,1,,,,
98,-,KSI,The Moment,-,32,1,,,,
99,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,96,2,,,,
100,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",63,11,71,,,,
