Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),9,1,2,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),13,1,3,33,2020-08-23,1,2020-10-11
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
5,down,DJ Khaled,GREECE (feat. Drake),3,2,7,24,2020-07-26,24,2020-07-26
6,up,AJ Tracey & Mabel,West Ten,6,1,9,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,6,,,,
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,8,54,2020-07-12,6,2020-08-09
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,20,79,2020-04-19,1,2020-07-05
10,down,AJ Tracey,Dinner Guest (feat. MoStack),8,2,18,,,,
11,-,Tom MacDonald,People So Stupid,-,11,1,,,,
12,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",10,3,9,,,,
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,13,9,17,2020-07-12,17,2020-07-12
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,12,4,,,,
15,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,3,18,66,2020-05-03,18,2020-05-31
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,11,7,74,2020-07-05,5,2020-07-12
17,down,Powfu,Death Bed (feat. beabadoobee),11,1,30,100,2020-03-01,7,2020-04-26
18,down,Saweetie,Tap In,15,13,8,,,,
19,up,Travis Scott,THE PLAN,53,19,2,99,2020-08-30,99,2020-08-30
20,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,1,41,64,2019-12-01,52,2020-01-12
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,43,26,2019-10-06,26,2019-10-06
22,down,Juice WRLD,Wishing Well,20,14,8,13,2020-07-19,13,2020-07-19
23,up,Headie One & Drake,Only You Freestyle,23,3,6,88,2020-07-26,88,2020-07-26
24,down,S1mba,Rover (feat. DTG),21,5,22,88,2020-06-14,88,2020-06-14
25,down,Juice WRLD & Marshmello,Come & Go,18,8,8,4,2020-07-19,4,2020-07-19
26,up,DJ Khaled,GREECE (feat. Drake),26,24,5,,,,
27,up,Post Malone,Circles,34,1,43,2,2019-10-06,2,2019-10-06
28,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),30,3,14,,,,
29,up,Aitch,Safe To Say,35,29,4,,,,
30,-,Jack Harlow,Whats Poppin,-,18,17,76,2020-03-22,37,2020-04-19
31,-,Addy!,Biri Biri (Creature),-,31,1,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,2,43,36,2020-02-16,36,2020-02-16
33,down,Juice WRLD,Robbery,32,20,17,33,2019-12-15,33,2019-12-15
34,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,27,6,5,,,,
35,down,Juice WRLD & The Weeknd,Smile,24,13,4,16,2020-08-16,16,2020-08-16
36,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,36,1,,,,
37,-,Dutchavelli,Bando Diaries,-,24,1,,,,
38,up,House of Pain,Jump Around,93,4,43,,,,
39,up,Juice WRLD,Lucid Dreams,39,7,30,7,2019-12-15,7,2019-12-15
40,-,Claudy Ken,Black Lives Matter,-,40,1,,,,
41,up,Pop Smoke,Dior,49,13,30,100,2020-02-23,46,2020-07-12
42,down,DJ Khaled,POPSTAR (feat. Drake),33,8,7,94,2020-07-19,8,2020-09-20
43,up,Nines,Airplane Mode (feat. NSG),50,23,2,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),40,2,43,52,2020-04-12,48,2020-04-19
45,down,Eminem,Godzilla (feat. Juice WRLD),38,2,33,84,2020-01-19,12,2020-01-26
46,down,Niko B,Who's That What's That,31,4,15,,,,
47,-,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),-,30,1,,,,
48,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,13,1,,,,
49,up,Drake,Toosie Slide,56,1,22,65,2020-04-05,2,2020-04-26
50,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",58,11,42,,,,
51,up,Megan Thee Stallion,Savage,52,3,24,61,2020-03-22,14,2020-04-19
52,up,Abra Cadabra,On Deck,57,24,7,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,12,34,,,,
54,-,Kendrick Lamar & SZA,All the Stars,-,20,7,,,,
55,down,Bugzy Malone,M.E.N III,25,8,4,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),36,10,41,,,,
57,up,Flo Rida,Good Feeling,85,56,2,,,,
58,-,Eminem,Venom (Music From The Motion Picture),-,11,1,,,,
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,31,5,,,,
60,-,Tom MacDonald,Whiteboy,-,60,1,,,,
61,-,Dave & AJ Tracey,Thiago Silva,-,28,18,,,,
62,up,The Black Eyed Peas,I Gotta Feeling,100,14,3,,,,
63,up,The Black Eyed Peas,Where Is the Love?,74,9,39,,,,
64,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,28,2,,,,
65,down,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],45,45,2,,,,
66,down,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",48,48,2,,,,
67,up,Dave,Location (feat. Burna Boy),86,13,41,,,,
68,up,Young T & Bugsey,Strike a Pose (feat. Aitch),83,3,32,,,,
69,down,D-Block Europe,We Won,47,35,4,,,,
70,down,Digga D,Woi,46,20,9,,,,
71,down,Pop Smoke,Something Special,62,32,8,52,2020-07-12,52,2020-07-12
72,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,38,3,,,,
73,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,25,9,74,2020-06-28,14,2020-07-26
74,up,Coolio,Gangsta's Paradise (feat. L.V.),78,2,38,,,,
75,-,The Notorious B.I.G.,Hypnotize,-,7,16,,,,
76,down,Travis Scott,goosebumps,66,13,20,89,2020-04-26,18,2020-05-03
77,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),44,44,2,,,,
78,-,"Flipz, WSTRN & Loski",Come Around,-,78,1,,,,
79,down,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),61,30,6,,,,
80,-,TT X Raph,Move Like Dis (feat. Mr Macee),-,80,1,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,3,41,,,,
82,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,82,1,,,,
83,down,Eminem,Not Afraid,51,10,14,,,,
84,down,Builder MC & Chasa Real Talk,Grafters,37,37,2,,,,
85,-,Dave & Fredo,Funky Friday,-,15,13,,,,
86,down,Future,Life Is Good (feat. Drake),70,4,34,86,2020-01-12,6,2020-01-19
87,down,B Young,Last Night (feat. Tion Wayne),43,26,5,,,,
88,-,Stormzy,Birthday Girl,-,19,16,,,,
89,-,Skee-Lo,I Wish (Radio Edit),-,40,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,16,,,,
91,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),75,1,26,,,,
92,down,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",60,60,2,,,,
93,down,Fredo,Daily Duppy (feat. GRM Daily),19,19,2,,,,
94,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,1,,,,
95,-,Drake,Take Care (feat. Rihanna),-,38,3,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,32,3,,,,
97,-,AJ Tracey,Ladbroke Grove,-,3,40,,,,
98,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,54,1,,,,
99,-,MC Hammer,U Can'T Touch This,-,9,19,,,,
100,-,Lily Allen,Smile,-,100,1,,,,
