Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,Nicki Minaj,Pink Friday Girls,2,2,8,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,17,,,,
4,up,Songer,Toxic (Freestyle),4,4,6,,,,
5,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),5,5,12,,,,
6,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,2,8,,,,
7,up,21 Savage,redrum,8,6,3,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,220,36,2020-02-16,36,2020-02-16
9,up,50 Cent,In Da Club,14,5,121,,,,
10,up,Jack Harlow,Lovin On Me,12,3,12,,,,
11,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
12,down,Doja Cat,Paint The Town Red,6,1,26,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),21,2,214,,,,
14,up,Eminem,Without Me,24,2,183,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,6,218,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,Low (feat. T-Pain),16,12,194,,,,
17,-,Megan Thee Stallion,HISS,-,2,1,,,,
18,up,Eminem,The Real Slim Shady,28,7,181,,,,
19,down,D-Block Europe,Eagle,13,13,3,,,,
20,-,Yung Filly,Grey,-,4,1,,,,
21,-,Lyrical Lemonade,Doomsday Pt. 2,-,16,1,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,17,55,,,,
23,down,Kanye West,Runaway (feat. Pusha T),15,8,19,,,,
24,-,Skepta,Gas Me Up (Diligent),-,8,1,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,11,97,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,211,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),41,10,212,,,,
28,up,The Notorious B.I.G.,Hypnotize,29,7,138,,,,
29,-,Honestav,I’d Rather Overdose (feat. Z),-,29,1,,,,
30,down,Creepy Nuts,Bling-Bang-Bang-Born,11,11,3,,,,
31,-,ArrDee & Cat Burns,Home For My Heart,-,2,15,,,,
32,down,Dave & Central Cee,Sprinter,20,1,35,,,,
33,-,Flo Milli,Never Lose Me,-,23,1,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,7,29,,,,
35,down,Eminem,Mockingbird,30,4,81,,,,
36,up,Post Malone,Circles,38,1,174,2,2019-10-06,2,2019-10-06
37,-,Ice Spice,Think U The Shit (Fart),-,37,1,,,,
38,-,Run-DMC & Jason Nevins,It's Like That,-,19,82,,,,
39,up,Pitbull,Hotel Room Service,75,37,16,,,,
40,down,Fugees,Ready or Not,25,21,83,,,,
41,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,69,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,11,180,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,35,53,,,,
44,up,Bacao Rhythm & Steel Band,Pimp,52,13,3,,,,
45,up,J. Dash,Wop (Official Version),57,21,10,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],100,1,76,,,,
47,up,Eminem,Stan (feat. Dido),49,9,170,,,,
48,up,T-Pain,Church (feat. Teddy Verseti),89,7,17,,,,
49,-,Jelly Roll,Save Me,-,24,1,,,,
50,-,Eminem,Sing for the Moment,-,25,32,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,136,,,,
52,down,G-Eazy & Halsey,Him & I,47,21,21,,,,
53,up,OutKast,Ms. Jackson,58,29,56,,,,
54,-,JME,Man Don't Care,-,54,1,,,,
55,up,Ice Cube,It Was a Good Day,73,11,77,,,,
56,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,71,,,,
57,-,Beastie Boys,Sabotage,-,33,54,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,44,5,77,,,,
59,-,J Hus,Who Told You (feat. Drake),-,1,24,,,,
60,-,Nelly,Ride Wit Me (feat. City Spud),-,38,46,,,,
61,-,Salt-N-Pepa,Shoop,-,25,19,,,,
62,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,11,,,,
63,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,37,37,2,,,,
64,down,Doja Cat,Agora Hills,19,4,19,,,,
65,-,Dezzy Hollow,Worldwide (feat. Kurupt),-,65,1,,,,
66,-,"Black Josh, Sly Moon & Lee Scott",Council Pop,-,66,1,,,,
67,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],62,12,65,,,,
68,-,House of Pain,Jump Around,-,4,191,,,,
69,-,Little Simz,Gorilla,-,6,24,,,,
70,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,10,,,,
71,down,Connor Price & Haviah Mighty,Trendsetter,31,12,8,,,,
72,-,Ren,Hi Ren,-,2,38,,,,
73,-,Professor Green,Read All About It (feat. Emeli Sandé),-,19,8,,,,
74,-,Stormzy,Crown,-,4,29,,,,
75,down,bbno$,edamame (feat. Rich Brian),72,1,55,,,,
76,down,The Notorious B.I.G.,Juicy,43,13,126,,,,
77,-,Kanye West,Homecoming (feat. Chris Martin),-,50,4,,,,
78,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",99,69,9,,,,
79,down,Vanilla Ice,Ice Ice Baby,27,15,93,,,,
80,-,D-Block Europe,I Need It Now,-,24,3,,,,
81,-,B.o.B,Magic (feat. Rivers Cuomo),-,81,2,,,,
82,-,Ice Spice,Deli,-,20,6,,,,
83,-,Dave & AJ Tracey,Thiago Silva,-,28,38,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,24,,,,
85,down,Tinie Tempah,Pass Out,76,50,13,,,,
86,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,66,2,,,,
87,-,Eminem,Killshot,-,36,3,,,,
88,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,32,48,,,,
89,down,Run-DMC,It's Tricky,61,28,31,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,2,63,84,2020-01-19,12,2020-01-26
91,-,Coi Leray & Mike WiLL Made-It,Wanna Come Thru,-,91,1,,,,
92,-,Eminem,Venom (Music From The Motion Picture),-,11,38,,,,
93,-,The Streets,Blinded By the Lights,-,35,15,51,2021-03-14,41,2021-03-21
94,-,Aitch,My G,-,1,51,,,,
95,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,2,19,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,9,124,,,,
97,-,Lyrical Lemonade,This My Life,-,97,1,,,,
98,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,34,19,33,,,,
99,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,35,,,,
100,-,Kanye West,Stronger,-,8,90,,,,
