Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Stormzy,Clash,5,1,9,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,7,,,,
3,up,Digga D,Wasted (feat. ArrDee),4,1,4,,,,
4,-,Drake,Fair Trade (feat. Travis Scott),-,1,1,,,,
5,up,Tion Wayne & ArrDee,Wid It,7,5,3,,,,
6,up,KSI & Lil Wayne,Lose,13,1,5,,,,
7,down,MIST,Rollin' (feat. Burna Boy),6,1,11,,,,
8,down,Kanye West,All of the Lights,3,3,26,,,,
9,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,4,13,,,,
10,up,The Kid LAROI,WITHOUT YOU,12,1,40,32,2020-12-13,12,2021-02-28
11,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,1,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),16,2,96,36,2020-02-16,36,2020-02-16
13,up,Little Simz,"I Love You, I Hate You",71,11,4,,,,
14,up,Baby Keem & Kendrick Lamar,family ties,30,14,2,,,,
15,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],9,2,4,,,,
16,up,Tesher & Jason Derulo,Jalebi Baby,19,6,15,,,,
17,up,Flo Rida,Low (feat. T-Pain),29,12,72,,,,
18,down,ArrDee,Oliver Twist,15,1,14,,,,
19,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,15,1,,,,
20,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],10,8,19,,,,
21,-,Drake,Fountains (feat. Tems),-,9,1,,,,
22,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
23,-,Drake,Love All (feat. JAY-Z),-,12,1,,,,
24,up,House of Pain,Jump Around,39,4,95,,,,
25,down,Kanye West,Stronger,14,8,41,,,,
26,up,Tom MacDonald,Dummies,31,26,2,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,58,14,48,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),80,2,90,,,,
29,-,Drake,Race My Mind,-,29,1,,,,
30,down,Masked Wolf,Astronaut In The Ocean,17,1,34,60,2021-02-07,6,2021-04-04
31,down,Eminem,Without Me,18,7,60,,,,
32,up,Kanye West,Power,36,10,24,,,,
33,down,Tobi & Manny,Rhythm & Vibes,1,1,3,,,,
34,-,Drake,Champagne Poetry,-,11,1,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,93,,,,
36,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,36,1,,,,
37,-,Drake,No Friends In The Industry,-,30,1,,,,
38,-,Drake,Pipe Down,-,38,1,,,,
39,-,Drake,Papi’s Home,-,39,1,,,,
40,-,Drake,7am On Bridle Path,-,40,1,,,,
41,down,Grip,Walkthrough! (feat. Eminem),35,35,2,,,,
42,up,Belly & The Weeknd,Die For It (feat. Nas),49,42,2,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),75,3,35,35,2021-01-17,35,2021-01-17
44,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,44,1,,,,
45,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",57,1,20,84,2021-05-09,17,2021-05-16
46,down,Sleepy Hallow,2055,23,23,5,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,96,26,2019-10-06,26,2019-10-06
48,down,The Black Eyed Peas,Where Is the Love?,33,9,91,,,,
49,-,Kanye West,Jail pt 2,-,49,1,,,,
50,up,Eminem,The Real Slim Shady,50,8,62,,,,
51,-,Dappy,Antigua (feat. M24 & Backroad Gee),-,51,1,,,,
52,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),42,42,2,,,,
53,-,Drake,N 2 Deep (feat. Future),-,53,1,,,,
54,up,Russ,Can't Let Go,68,54,2,,,,
55,-,Little Simz,Point and Kill (feat. Obongjayar),-,10,1,,,,
56,-,Drake,The Remorse,-,56,1,,,,
57,down,Public Enemy,Harder Than You Think,48,32,4,,,,
58,down,Kanye West,Jesus Walks,37,20,10,,,,
59,up,Kanye West,Good Morning,69,31,22,,,,
60,-,Drake,IMY2 (feat. Kid Cudi),-,60,1,,,,
61,down,Post Malone,Motley Crew,59,4,9,,,,
62,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,13,,,,
63,-,Drake & Yebba,Yebba’s Heartbreak,-,60,1,,,,
64,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,80,64,2019-12-01,52,2020-01-12
65,up,JAY-Z & Kanye West,Ni**as in Paris,95,5,24,,,,
66,down,Run-DMC & Jason Nevins,It's Like That,21,19,23,,,,
67,down,Pop Smoke,Woo Baby (feat. Chris Brown),34,8,8,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,18,,,,
69,-,Flo Rida,Wild Ones (feat. Sia),-,32,11,,,,
70,up,Post Malone,Circles,92,1,89,2,2019-10-06,2,2019-10-06
71,-,Kanye West,No Child Left Behind,-,64,1,,,,
72,-,Travis Scott & HVME,Goosebumps (Remix),-,1,32,82,2021-02-14,44,2021-04-11
73,-,Kanye West,Jail,-,60,1,,,,
74,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,57,80,2020-08-09,1,2020-08-16
75,-,Drake,TSU,-,61,1,,,,
76,-,Kanye West,Hurricane,-,20,1,,,,
77,-,Kanye West,Jesus Lord,-,77,1,,,,
78,-,Ice Cube,You Can Do It,-,16,15,,,,
79,down,Kanye West,All Falls Down (feat. Syleena Johnson),11,9,5,,,,
80,-,Post Malone,Better Now,-,21,17,,,,
81,down,Central Cee,Little Bit of This,40,14,8,,,,
82,-,Nate Dogg & Warren G,Regulate,-,18,29,,,,
83,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,83,1,,,,
84,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,84,5,,,,
85,down,Rayy,Obsessed With You (feat. Central Cee),60,60,2,,,,
86,-,Silky,Wanna Be,-,20,4,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),56,23,24,,,,
88,up,ARZ,Alone with You,93,5,3,,,,
89,-,Jbxnu,No Idea,-,89,1,,,,
90,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],77,31,14,,,,
91,-,NF,Let You Down,-,59,9,,,,
92,-,Kanye West,Black Skinhead,-,24,9,,,,
93,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,6,,,,
94,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",62,11,75,,,,
95,-,Lil Wayne,Mirror (feat. Bruno Mars),-,83,1,,,,
96,-,The Notorious B.I.G.,Juicy,-,13,46,,,,
97,-,M Huncho,Breadwinner,-,97,1,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,4,,,,
99,down,J. Cole,She Knows (feat. Amber Coffman & Cults),32,16,6,,,,
100,-,Potter Payper,Nothing's Free (feat. Suspect OTB),-,100,1,,,,
