Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,Lowkey,Palestine Will Never Die (feat. Mai Khalil),54,2,4,,,,
3,up,Doja Cat,Paint The Town Red,3,1,21,,,,
4,up,"Juice WRLD, Eminem & benny blanco",Lace It,34,4,2,,,,
5,up,Nicki Minaj,Pink Friday Girls,5,2,3,,,,
6,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,3,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,2,12,,,,
8,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),11,5,7,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,2,215,36,2020-02-16,36,2020-02-16
10,down,Nicki Minaj,Needle (feat. Drake),7,7,3,,,,
11,down,Jack Harlow,Lovin On Me,9,3,7,,,,
12,up,Connor Price & Haviah Mighty,Trendsetter,23,12,3,,,,
13,up,Nicki Minaj,FTCU,19,13,3,,,,
14,up,Dave & Central Cee,Sprinter,20,1,30,,,,
15,up,The Sugarhill Gang,Rappers Delight,28,15,9,,,,
16,-,Seekah Lytess,Rico's Song (saveourbullies),-,16,1,,,,
17,down,Eminem,The Real Slim Shady,12,8,176,,,,
18,-,Songer,Toxic (Freestyle),-,4,1,,,,
19,-,Bugzy Malone,JDZ Spitfire II,-,19,1,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,3,206,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,209,,,,
22,-,Central Cee,Entrapreneur,-,19,1,,,,
23,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),4,4,3,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,9,119,,,,
25,up,Eminem,Mockingbird,65,4,76,,,,
26,up,Flo Rida,Low (feat. T-Pain),41,12,189,,,,
27,down,Nicki Minaj,Are You Gone Already,15,15,3,,,,
28,down,Eminem,Without Me,17,7,178,,,,
29,down,50 Cent,In Da Club,27,5,116,,,,
30,down,Doja Cat,Agora Hills,16,4,14,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,213,26,2019-10-06,26,2019-10-06
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,176,,,,
33,-,Offset & Don Toliver,WORTH IT,-,6,7,,,,
34,-,AJ Tracey,Wifey Riddim 4,-,34,1,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),42,35,51,,,,
36,down,Kanye West,Runaway (feat. Pusha T),21,8,14,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,132,,,,
38,up,Little Simz,Gorilla,76,6,23,,,,
39,up,Eminem,Godzilla (feat. Juice WRLD),58,2,60,84,2020-01-19,12,2020-01-26
40,-,J. Dash,Wop (Official Version),-,21,5,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,207,,,,
42,down,Eminem,Stan (feat. Dido),31,12,165,,,,
43,down,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),18,18,2,,,,
44,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,22,,,,
45,down,The Notorious B.I.G.,Hypnotize,37,7,133,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,11,92,,,,
47,up,Neneh Cherry,Buffalo Stance,97,26,27,,,,
48,-,Eminem,Superman (feat. Dina Rae),-,20,33,,,,
49,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),88,49,8,,,,
50,-,Ghetts,Twin Sisters (feat. Skrapz) [Edit],-,50,1,,,,
51,-,Benny Banks,Dexter's Lab,-,51,1,,,,
52,down,T-Pain,Church (feat. Teddy Verseti),26,7,13,,,,
53,up,MC Hammer,U Can'T Touch This,74,9,118,,,,
54,-,Eminem,Shake That (feat. Nate Dogg),-,18,64,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,64,5,74,,,,
56,down,Ice Cube,It Was a Good Day,43,11,73,,,,
57,-,Jack Harlow,First Class,-,2,36,,,,
58,-,Ghetts,Twin Sisters (feat. Skrapz),-,58,1,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,3,106,,,,
60,-,Eminem,Sing for the Moment,-,25,31,,,,
61,down,Joey Bada$$,THE REV3NGE,25,25,3,,,,
62,up,Mic Righteous,Slave Mind,98,62,2,,,,
63,up,Nicki Minaj,Super Freaky Girl,96,1,37,,,,
64,-,The Notorious B.I.G.,Juicy,-,13,121,,,,
65,-,Nicki Minaj,Fallin 4 U,-,29,2,,,,
66,-,The Stupendium,Dead Ahead,-,66,1,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,39,,,,
68,down,OutKast,Ms. Jackson,38,29,53,,,,
69,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,15,,,,
70,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,9,,,,
71,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,145,64,2019-12-01,52,2020-01-12
72,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,41,,,,
73,-,KRS-One,Sound of da Police,-,11,17,,,,
74,-,Azealia Banks,212 (feat. Lazy Jay),-,37,5,,,,
75,down,Souls of Mischief,93 'Til Infinity,60,59,7,,,,
76,-,Twista,Overnight Celebrity,-,67,2,,,,
77,down,Post Malone,Circles,49,1,169,2,2019-10-06,2,2019-10-06
78,-,Bacao Rhythm & Steel Band,Pimp,-,13,1,,,,
79,-,D-Block Europe & Clavish,Pakistan,-,6,10,,,,
80,-,Drake,You Broke My Heart,-,11,4,,,,
81,-,N.W.A.,Straight Outta Compton (Extended Mix),-,39,3,,,,
82,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,110,80,2020-08-09,1,2020-08-16
83,-,50 Cent,Many Men (Wish Death),-,13,16,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,25,,,,
85,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,67,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,72,,,,
87,-,Mattafix,Big City Life,-,23,14,,,,
88,-,Fugees,Killing Me Softly With His Song,-,26,48,,,,
89,-,The Streets,Blinded By the Lights,-,35,14,51,2021-03-14,41,2021-03-21
90,down,Vanilla Ice,Ice Ice Baby,57,15,88,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),62,32,51,,,,
92,-,Ghostface Killah,Ghostface X-mas,-,92,1,,,,
93,-,Ice Cube,You Know How We Do It,-,80,2,,,,
94,-,Eminem,Venom (Music From The Motion Picture),-,11,36,,,,
95,-,Cypress Hill,Insane in the Brain,-,44,14,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,14,122,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),73,19,54,,,,
98,-,カーティス・ブロウ,Christmas Rappin',-,68,2,,,,
99,-,2Pac,Changes (feat. Talent),-,9,135,,,,
100,down,Travis Scott,SICKO MODE,46,14,27,48,2020-04-26,9,2020-05-03
