Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,14,1,2,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,2,5,,,,
3,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,27,3,2,,,,
4,down,Bakar,Hell N Back,3,2,14,,,,
5,-,J Hus,Who Told You (feat. Drake),-,1,1,,,,
6,down,Käärijä,Cha Cha Cha,1,1,9,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,185,26,2019-10-06,26,2019-10-06
8,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),86,7,2,,,,
9,down,J Hus,It's Crazy,8,7,3,,,,
10,-,Dave & Central Cee,UK Rap,-,10,1,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,178,,,,
12,-,Guvna B,Massive Pt.2,-,12,1,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,28,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),4,2,187,36,2020-02-16,36,2020-02-16
15,up,Prinz & Gabriela Bee,Highs & Lows,37,2,2,,,,
16,down,Kali,Area Codes,15,6,5,,,,
17,-,N-Dubz,Habibti,-,17,1,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),23,2,181,,,,
19,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,19,1,,,,
20,up,Coi Leray,Players,22,1,27,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,11,149,,,,
22,-,Fredo,Everybody Knows,-,22,1,,,,
23,up,50 Cent,In Da Club,40,5,88,,,,
24,down,Eminem,Without Me,19,7,150,,,,
25,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,13,9,59,,,,
26,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,13,1,,,,
27,up,"P Money, D Double E & Jme",Wagwarn Mumsy (feat. Frisco),30,27,2,,,,
28,down,Ren,Hi Ren,20,2,11,,,,
29,up,Nines,Calendar,43,6,7,,,,
30,-,Dave & Central Cee,Trojan Horse,-,17,1,,,,
31,down,Machine Gun Kelly,PRESSURE,5,5,2,,,,
32,-,Eminem,Shake That (feat. Nate Dogg),-,18,46,,,,
33,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,17,,,,
34,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,3,4,,,,
35,down,Eminem,Mockingbird,17,4,50,,,,
36,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],29,29,2,,,,
37,up,Dave,Location (feat. Burna Boy),64,13,100,,,,
38,-,YNW Melly,Murder on My Mind,-,25,1,,,,
39,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),18,5,5,,,,
40,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,8,,,,
41,down,Ice Cube,It Was a Good Day,39,11,48,,,,
42,-,N-Dubz,Habibti,-,42,1,,,,
43,-,Fugees,Ready or Not,-,21,68,,,,
44,down,Eminem,The Real Slim Shady,35,8,151,,,,
45,down,The Notorious B.I.G.,Hypnotize,28,7,106,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,82,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,106,,,,
48,up,50 Cent,Many Men (Wish Death),79,13,5,,,,
49,down,Latto,Put It On Da Floor Again (feat. Cardi B),26,26,2,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),38,10,182,,,,
51,down,Shubh,Still Rollin,25,25,3,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,19,36,,,,
53,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),12,6,4,,,,
54,down,Flo Rida,Low (feat. T-Pain),24,12,161,,,,
55,-,Central Cee & Dave,Sprinter,-,25,1,,,,
56,down,The Notorious B.I.G.,Juicy,55,13,100,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,11,66,,,,
58,down,Central Cee,Doja,50,1,42,,,,
59,up,CJ SO COOL,Tired,60,13,4,,,,
60,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),68,12,43,,,,
61,-,Metro Boomin & James Blake,Hummingbird,-,61,1,,,,
62,down,Will Smith,Miami,61,33,29,,,,
63,-,Latto,Lottery (feat. LU KALA),-,37,7,,,,
64,down,G-Eazy & Halsey,Him & I,21,21,10,,,,
65,-,Mobb Deep,"Shook Ones, Pt. II",-,45,5,,,,
66,-,2Pac,Do for Love,-,47,11,,,,
67,-,Fugees,Killing Me Softly With His Song,-,26,33,,,,
68,-,Joey Valence & Brae,Punk Tactics,-,68,1,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,48,,,,
70,up,The Streets,Fit But You Know It,74,43,7,,,,
71,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,34,,,,
72,up,MC Hammer,U Can'T Touch This,98,9,104,,,,
73,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,49,3,,,,
74,-,Flo Rida,Whistle,-,42,7,,,,
75,-,Aitch,My G,-,1,39,,,,
76,down,Pras,Ghetto Supastar (That Is What You Are),70,36,19,,,,
77,-,Snow,Informer,-,44,3,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,83,,,,
79,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,1,58,,,,
80,down,Dr. Dre & Snoop Dogg,Still D.R.E.,45,12,18,,,,
81,down,Post Malone,Circles,32,1,142,2,2019-10-06,2,2019-10-06
82,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,102,80,2020-08-09,1,2020-08-16
83,down,Icandy,Keep Dat (Radio Edit),53,46,4,,,,
84,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,2,30,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,20,23,,,,
86,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,56,1,,,,
87,down,2Pac,Hit 'Em Up (feat. Outlawz),78,21,48,,,,
88,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,20,,,,
89,-,King Ali,Dgaf,-,89,1,,,,
90,down,JAY-Z & Kanye West,Ni**as in Paris,33,5,61,,,,
91,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,65,4,,,,
92,-,K-Trap,Outings,-,92,1,,,,
93,down,Stray Kids,Super Bowl,59,59,2,,,,
94,-,Gurinder Gill & Gminxr,Lonestar,-,94,1,,,,
95,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,47,5,,,,
96,-,Lil Uzi Vert,Just Wanna Rock,-,20,21,,,,
97,down,Doechii,What It Is (Solo Version),16,11,9,,,,
98,down,Gunna,bread & butter,54,54,2,,,,
99,-,The Streets,Dry Your Eyes,-,8,21,,,,
100,-,Salt-N-Pepa,Push It,-,97,1,,,,
