Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,5,,,,
2,up,Jack Harlow,First Class,2,2,4,,,,
3,up,Tyga & Doja Cat,Freaky Deaky,4,1,10,,,,
4,down,Aitch & Ashanti,Baby,3,1,8,,,,
5,up,Latto,Big Energy,6,3,16,,,,
6,down,Dave,Starlight,5,1,9,,,,
7,up,A1 x J1 & Tion Wayne,Dance,7,5,9,,,,
8,up,Benzz,Je M'appelle,33,8,2,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,5,,,,
10,down,Black Sherif,Kwaku the Traveller,9,9,4,,,,
11,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),23,11,2,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),10,2,130,36,2020-02-16,36,2020-02-16
13,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),37,2,12,,,,
14,down,Liilz,Glad U Came (feat. ZieZie),11,6,9,,,,
15,up,Flo Rida,Low (feat. T-Pain),20,13,106,,,,
16,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),14,11,12,,,,
17,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,12,22,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,124,,,,
19,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],-,19,1,,,,
20,up,Jnr Choi,To the Moon,49,1,20,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,127,,,,
22,up,The Notorious B.I.G.,Juicy,57,13,63,,,,
23,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),21,10,6,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,124,,,,
25,up,Fugees,Ready or Not,25,21,35,,,,
26,down,2Pac,Hit 'Em Up (feat. Outlawz),24,21,20,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,95,14,79,,,,
28,down,ArrDee,Come & Go,16,2,9,,,,
29,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,1,,,,
30,down,House of Pain,Jump Around,13,4,129,,,,
31,-,Aitch & Giggs,Just Coz,-,31,1,,,,
32,up,The Notorious B.I.G.,Hypnotize,81,7,70,,,,
33,down,Gino Bonazzi & Bad Boy Chiller Crew,Alizé,31,31,2,,,,
34,down,The Coup,My Favorite Mutiny,18,15,5,,,,
35,up,Tyga & Doja Cat,Freaky Deaky,100,20,7,,,,
36,-,Future,I'M ON ONE (feat. Drake),-,36,1,,,,
37,-,Future,KEEP IT BURNIN (feat. Kanye West),-,37,1,,,,
38,-,Russ Millions,6am in Dubai (feat. YV & Buni),-,38,1,,,,
39,-,The Manor,Alors En Graft,-,39,1,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,6,130,26,2019-10-06,26,2019-10-06
41,-,The Kid LAROI,WITHOUT YOU,-,1,61,32,2020-12-13,12,2021-02-28
42,up,V.I.C.,Wobble,46,42,2,,,,
43,down,Eminem,Without Me,38,7,94,,,,
44,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,40,,,,
45,-,Lil Baby,In A Minute,-,35,3,,,,
46,down,Digga D,Hold It Down,22,22,3,,,,
47,up,BIA,LONDON (feat. J. Cole),97,18,4,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,19,20,,,,
49,-,50 Cent,In Da Club,-,5,47,,,,
50,up,Aitch & Ashanti,Baby,50,8,8,,,,
51,down,DJ Kool,Let Me Clear My Throat,48,48,5,,,,
52,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),60,8,18,,,,
53,up,Kanye West,All of the Lights,88,3,45,,,,
54,-,ニッキー・ミナージュ,Starships,-,21,36,,,,
55,-,JLY,Need For Speed,-,55,1,,,,
56,-,Nas,N.Y. State of Mind,-,56,1,,,,
57,-,KS,Better Than Me,-,57,1,,,,
58,-,Detotheking,Checkmate,-,58,1,,,,
59,-,Beastie Boys,No Sleep Till Brooklyn,-,3,1,,,,
60,-,M.V.P.,"Roc Ya Body (Mic Check 1, 2) [The M.V.P. Radio Edit]",-,60,1,,,,
61,up,Fugees,Killing Me Softly With His Song,87,26,13,,,,
62,-,TooLoose,Chances (feat. 360 Productions),-,62,1,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,59,,,,
64,-,Dave & Stormzy,Clash,-,1,40,,,,
65,up,Fetty Wap,Trap Queen,74,65,5,,,,
66,-,Professor Green,Read All About It (feat. Emeli Sandé),-,19,3,,,,
67,up,Masked Wolf,Astronaut In The Ocean,82,1,67,60,2021-02-07,6,2021-04-04
68,-,Eminem,Stan (feat. Dido),-,12,87,,,,
69,down,Eminem,Shake That (feat. Nate Dogg),58,18,21,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,3,55,35,2021-01-17,35,2021-01-17
71,-,Drake,Nice For What,-,58,7,,,,
72,up,Dave & Fredo,Funky Friday,79,15,29,,,,
73,-,Ice Cube,It Was a Good Day,-,11,23,,,,
74,-,ArrDee & Aitch,War,-,1,12,,,,
75,-,Smila,I Owe Em,-,75,1,,,,
76,-,Lil Baby,Frozen,-,76,1,,,,
77,-,Richard X,Finest Dreams (feat. Kelis),-,77,1,,,,
78,-,Lil Tjay,Goin Up,-,78,1,,,,
79,-,Cher,All or Nothing,-,23,11,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,21,41,,,,
81,-,SwitchOTR,Coming for You (feat. A1 x J1),-,2,26,,,,
82,-,Tinchy Stryder & Jme,On Them,-,82,1,,,,
83,down,Latto,Big Energy,19,19,7,,,,
84,-,T.I.,Live Your Life (feat. Rihanna),-,15,27,,,,
85,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),39,33,3,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,25,,,,
87,down,Max Reid,My Money Don't Jiggle Jiggle,41,41,2,,,,
88,-,MizzMunii,Lmk,-,88,1,,,,
89,down,2Pac,Changes (feat. Talent),76,9,76,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,15,49,,,,
91,-,Drake,Take Care (feat. Rihanna),-,38,18,,,,
92,-,Deetrxll,Coke Boy,-,92,1,,,,
93,-,Eminem,Not Afraid,-,10,58,,,,
94,down,Eminem,The Real Slim Shady,17,8,96,,,,
95,down,Kanye West,Stronger,70,8,58,,,,
96,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,10,,,,
97,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,10,,,,
98,-,MC Hammer,U Can'T Touch This,-,9,70,,,,
99,-,Stormzy,Vossi Bop,-,3,41,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,9,62,,,,
