Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,9,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,11,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,What You Know Bout Love,5,4,12,81,2020-07-12,14,2020-10-18
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),33,5,2,39,2020-11-15,39,2020-11-15
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,15,80,2020-08-09,1,2020-08-16
7,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,1,13,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,54,26,2019-10-06,26,2019-10-06
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,3,17,,,,
10,up,CJ,Whoopty,15,1,4,51,2020-11-22,8,2021-01-24
11,down,Headie One,Princess Cuts (feat. Young T & Bugsey),8,7,6,,,,
12,down,The Black Eyed Peas,Where Is the Love?,9,9,50,,,,
13,up,Giggs,Straight Murder (Giggs & David) [feat. Dave],37,13,2,,,,
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,2,14,78,2020-08-16,3,2020-08-23
15,down,AJ Tracey & Mabel,West Ten,11,1,20,,,,
16,up,24kGoldn,Mood (feat. iann dior),17,11,9,,,,
17,up,DJ Khaled,GREECE (feat. Drake),22,2,18,24,2020-07-26,24,2020-07-26
18,up,Stormzy,Rainfall (feat. Tiana Major9),39,18,8,,,,
19,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,13,13,5,,,,
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,6,19,54,2020-07-12,6,2020-08-09
21,-,Craft-D,Letter to Corbyn,-,2,1,,,,
22,up,Tom MacDonald,No Lives Matter,48,22,2,,,,
23,up,Giggs,Buff Baddies,46,23,2,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,31,79,2020-04-19,1,2020-07-05
25,down,Eminem,Lose Yourself (Soundtrack Version),16,2,54,36,2020-02-16,36,2020-02-16
26,up,Roots Manuva,Witness (1 Hope),31,12,11,,,,
27,up,Post Malone,Circles,57,1,53,2,2019-10-06,2,2019-10-06
28,-,Loyle Carner,Yesterday,-,28,1,,,,
29,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,34,29,2,99,2020-11-15,99,2020-11-15
30,down,D-Block Europe & Aitch,UFO,29,10,7,,,,
31,down,Tion Wayne,Deluded (feat. MIST),7,7,3,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),40,1,41,100,2020-03-01,7,2020-04-26
33,-,Loski & Stormzy,Flavour,-,3,1,,,,
34,-,Giggs,Im Workin (feat. Jorja Smith),-,34,1,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,11,18,74,2020-07-05,5,2020-07-12
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,52,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,13,39,,,,
38,-,Miles Guo,Drinking Down The CCP,-,37,1,,,,
39,-,The Black Eyed Peas,I Gotta Feeling,-,14,9,,,,
40,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,32,1,,,,
41,up,Abra Cadabra,Spin This Coupe,49,41,2,,,,
42,up,S-X,In Real Life,67,42,2,,,,
43,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,43,1,,,,
44,down,Stefflon Don,Can't Let You Go,30,20,5,,,,
45,up,YG,FDT (feat. Nipsey Hussle),70,45,2,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),68,2,49,,,,
47,up,Stormzy,Birthday Girl,98,19,24,,,,
48,down,Octavian & Skepta,Papi Chulo,24,24,7,,,,
49,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],23,23,8,,,,
50,down,Central Cee,Loading,21,7,3,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),60,10,52,,,,
52,-,Juice WRLD,Wishing Well,-,14,18,13,2020-07-19,13,2020-07-19
53,down,DJ Khaled,POPSTAR (feat. Drake),38,8,18,94,2020-07-19,8,2020-09-20
54,-,Juice WRLD,Robbery,-,20,26,33,2019-12-15,33,2019-12-15
55,up,The Notorious B.I.G.,Hypnotize,61,7,21,,,,
56,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,17,5,,,,
57,-,Morrisson,Gulag (feat. M24),-,47,1,,,,
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,1,52,64,2019-12-01,52,2020-01-12
59,down,S1mba,Loose (feat. KSI),20,4,10,,,,
60,down,Bugzy Malone,Doe’d Up,42,42,2,,,,
61,-,The Notorious B.I.G.,Juicy,-,13,19,,,,
62,down,"slowthai, James Blake & Mount Kimbie",feel away,27,27,5,,,,
63,down,House of Pain,Jump Around,36,4,54,,,,
64,-,Dutchavelli,Bando Diaries,-,24,9,,,,
65,down,Future,Life Is Good (feat. Drake),55,4,40,86,2020-01-12,6,2020-01-19
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,21,7,,,,
67,up,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),85,67,2,,,,
68,-,Eminem,Without Me,-,7,25,,,,
69,-,Juice WRLD,Lucid Dreams,-,7,39,7,2019-12-15,7,2019-12-15
70,-,50 Cent,In Da Club,-,50,2,,,,
71,down,Predz Uk,"Naughty Naughty (feat. Swarmz, S1mba & Noizy)",69,69,2,,,,
72,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,31,6,,,,
73,down,Dizzee Rascal,Body Loose,12,12,7,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,3,39,35,2019-10-06,2,2019-10-13
75,-,Popp Hunna,Adderall (Corvette Corvette),-,55,1,,,,
76,-,Sylo,Jeremy's World (feat. Nemzzz),-,76,1,,,,
77,-,The Sugarhill Gang,Rappers Delight,-,15,1,,,,
78,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,78,1,,,,
79,-,Rizzle Kicks,Mama Do the Hump,-,79,1,,,,
80,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,80,1,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,8,,,,
82,-,DigDat,VV,-,82,1,,,,
83,-,Jack Harlow,Whats Poppin,-,18,20,76,2020-03-22,37,2020-04-19
84,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,18,17,2020-07-12,17,2020-07-12
85,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,24,3,,,,
86,-,Travis Scott,goosebumps,-,13,23,89,2020-04-26,18,2020-05-03
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,25,,,,
88,-,Lecrae,This Is My Time,-,88,1,,,,
89,-,Pop Smoke,What You Know Bout Love,-,59,2,,,,
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,2,53,52,2020-04-12,48,2020-04-19
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,13,43,,,,
92,-,The Sugarhill Gang,Rapper's Delight,-,92,1,,,,
93,-,Dutchavelli,Cool With Me (feat. M1llionz),-,12,5,,,,
94,-,Pa Salieu,My Family (feat. BackRoad Gee),-,42,6,,,,
95,-,Dizzee Rascal,Body Loose (feat. Ella Eyre),-,43,3,,,,
96,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,96,1,,,,
97,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),41,27,4,90,2020-10-18,90,2020-10-18
98,-,The Black Eyed Peas,Pump It,-,36,7,,,,
99,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,3,,,,
100,-,Drake,Take Care (feat. Rihanna),-,38,5,,,,
