Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,6,,,,
2,-,Jack Harlow,First Class,-,2,5,,,,
3,-,Tion Wayne & La Roux,IFTK,-,2,1,,,,
4,-,Kendrick Lamar,The Heart Part 5,-,4,1,,,,
5,-,Latto,Big Energy,-,3,17,,,,
6,-,Tyga & Doja Cat,Freaky Deaky,-,1,11,,,,
7,-,Aitch & Ashanti,Baby,-,1,9,,,,
8,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,1,,,,
9,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,5,1,,,,
10,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,2,,,,
11,-,Dave,Starlight,-,1,10,,,,
12,-,Kendrick Lamar,N95,-,12,1,,,,
13,-,Benzz,Je M'appelle,-,8,3,,,,
14,-,Kendrick Lamar,Father Time (feat. Sampha),-,14,1,,,,
15,-,Kendrick Lamar,Mirror,-,15,1,,,,
16,-,Kendrick Lamar & Kodak Black,Silent Hill,-,16,1,,,,
17,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,6,,,,
18,-,Kendrick Lamar,Count Me Out,-,18,1,,,,
19,-,Professor Green,Read All About It (feat. Emeli Sandé),-,19,4,,,,
20,-,A1 x J1 & Tion Wayne,Dance,-,5,10,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,31,,,,
22,-,Black Sherif,Kwaku the Traveller,-,9,5,,,,
23,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,8,1,,,,
24,-,Latto,Big Energy,-,19,8,,,,
25,-,Kendrick Lamar,United In Grief,-,25,1,,,,
26,-,Kendrick Lamar,Rich Spirit,-,26,1,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,6,131,26,2019-10-06,26,2019-10-06
28,-,Bugzy Malone,Daily Duppy,-,28,1,,,,
29,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,29,1,,,,
30,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,30,1,,,,
31,-,Danger Mouse & Black Thought,No Gold Teeth,-,31,1,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,13,107,,,,
33,-,Ice Cube,You Can Do It,-,16,23,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,2,131,36,2020-02-16,36,2020-02-16
35,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,11,13,,,,
36,-,Jack Harlow,Churchill Downs (feat. Drake),-,36,1,,,,
37,-,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),-,27,1,,,,
38,-,Tyga & Doja Cat,Freaky Deaky,-,20,8,,,,
39,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,39,1,,,,
40,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,40,1,,,,
41,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,12,,,,
42,-,Fugees,Ready or Not,-,21,36,,,,
43,-,Post Malone,Circles,-,1,112,2,2019-10-06,2,2019-10-06
44,-,Eminem,Without Me,-,7,95,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,41,,,,
46,-,Tom MacDonald,The System,-,46,1,,,,
47,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,8,21,,,,
48,-,D-Block Europe,Black Beatles,-,48,1,,,,
49,-,Knucks,Die Hard,-,49,1,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,99,,,,
51,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,95,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,128,,,,
53,-,Eminem,The Real Slim Shady,-,8,97,,,,
54,-,50 Cent,In Da Club,-,5,48,,,,
55,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,31,,,,
56,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,4,,,,
57,-,Kendrick Lamar & SZA,All the Stars,-,20,21,,,,
58,-,Eminem,Mockingbird,-,4,8,,,,
59,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,23,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,60,,,,
61,-,2Pac,Changes (feat. Talent),-,9,77,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,125,,,,
63,-,Aitch & Giggs,Just Coz,-,31,2,,,,
64,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,40,,,,
65,-,Jack Harlow,Dua Lipa,-,65,1,,,,
66,-,Kendrick Lamar,Crown,-,66,1,,,,
67,-,Sean Kingston,Beautiful Girls,-,40,5,,,,
68,-,The Notorious B.I.G.,Hypnotize,-,7,71,,,,
69,-,Run-DMC,It's Tricky,-,28,10,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,125,,,,
71,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,9,,,,
72,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,17,,,,
73,-,KRS-One,Sound of da Police,-,11,8,,,,
74,-,Dave & Fredo,Funky Friday,-,15,30,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,63,79,2020-04-19,1,2020-07-05
76,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,2,,,,
77,-,Dave,Location (feat. Burna Boy),-,13,77,,,,
78,-,Dave & Stormzy,Clash,-,1,41,,,,
79,-,Nas,N.Y. State of Mind,-,56,2,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,42,,,,
81,-,Madcon,Beggin (Original Version),-,11,16,,,,
82,-,ArrDee,Oliver Twist,-,1,29,,,,
83,-,Eminem,Shake That (feat. Nate Dogg),-,18,22,,,,
84,-,Kanye West,Flashing Lights,-,25,29,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,38,21,,,,
86,-,ArrDee,Come & Go,-,2,10,,,,
87,-,ArrDee & Aitch,War,-,1,13,,,,
88,-,Drake,Chicago Freestyle (feat. Giveon),-,21,16,92,2020-05-03,26,2020-05-10
89,-,Nelly,Just a Dream,-,35,10,,,,
90,-,Liilz,Glad U Came (feat. ZieZie),-,6,10,,,,
91,-,Drake,Hotline Bling,-,56,2,,,,
92,-,The Coup,My Favorite Mutiny,-,15,6,,,,
93,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,14,,,,
94,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,19,,,,
95,-,Pharoahe Monch,Simon Says,-,55,1,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,69,1,,,,
97,-,The Pharcyde,Runnin',-,97,2,,,,
98,-,Future,WAIT FOR U (feat. Drake & Tems),-,98,1,,,,
99,-,Jack Harlow,First Class,-,70,1,,,,
