Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Dave & Central Cee,Sprinter,4,1,17,,,,
3,down,Cardi B & Megan Thee Stallion,Bongos,2,2,3,,,,
4,up,Doja Cat,Paint The Town Red,7,3,6,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,1,14,,,,
6,up,Prinz & Gabriela Bee,Highs & Lows,6,2,17,,,,
7,down,Stormzy & RAYE,The Weekend,3,2,10,,,,
8,-,The Streets,Dry Your Eyes,-,8,28,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,2,202,36,2020-02-16,36,2020-02-16
10,up,J Hus,Who Told You (feat. Drake),20,1,16,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,12,,,,
12,up,Drake,Slime You Out (feat. SZA),25,12,2,,,,
13,down,Nicki Minaj,Last Time I Saw You,8,4,4,,,,
14,up,Ren,Hi Ren,19,2,23,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,121,,,,
16,down,Post Malone,Circles,14,1,157,2,2019-10-06,2,2019-10-06
17,up,Eminem,Without Me,23,7,165,,,,
18,down,50 Cent,In Da Club,17,5,103,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,200,26,2019-10-06,26,2019-10-06
20,up,Gunna,fukumean,21,6,14,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,193,,,,
22,-,Doja Cat,Agora Hills,-,4,1,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,3,96,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,11,79,,,,
25,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,25,1,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),30,2,196,,,,
27,down,TikSquad,Tonight,15,15,2,,,,
28,up,Flo Rida,Low (feat. T-Pain),36,13,176,,,,
29,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,34,19,23,,,,
30,down,Doja Cat,Demons,12,7,4,,,,
31,-,Lola Brooke,You (feat. Bryson Tiller),-,25,1,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),54,10,195,,,,
33,down,Dave & Tiakola,Meridian,11,11,5,,,,
34,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,35,,,,
35,-,House of Pain,Jump Around,-,4,182,,,,
36,-,Tom MacDonald & Adam Calhoun,Race War,-,36,1,,,,
37,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],16,8,5,,,,
38,-,Eminem,The Real Slim Shady,-,8,164,,,,
39,up,The Notorious B.I.G.,Hypnotize,50,7,120,,,,
40,-,The Notorious B.I.G.,Juicy,-,13,112,,,,
41,up,Shubh,Cheques,61,41,4,,,,
42,up,2Pac,Hit 'Em Up (feat. Outlawz),94,21,60,,,,
43,down,Regina Hardon,In the Air,31,31,2,,,,
44,down,Central Cee,Doja,13,1,55,,,,
45,-,Kanye West,Good Morning,-,31,50,,,,
46,up,Eminem,Stan (feat. Dido),87,12,153,,,,
47,up,50 Cent,P.I.M.P.,82,37,5,,,,
48,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,48,1,,,,
49,-,Nelly,Ride Wit Me (feat. City Spud),-,38,42,,,,
50,down,Clavish & Aitch,Tip Toes,35,35,3,,,,
51,-,Mouce,Manifest Destiny,-,51,1,,,,
52,up,Run-DMC & Jason Nevins,It's Like That,88,21,73,,,,
53,-,The Coup,My Favorite Mutiny,-,15,12,,,,
54,-,Harvs,Trust the Process,-,54,1,,,,
55,-,The Black Eyed Peas,I Gotta Feeling,-,14,119,,,,
56,-,Wu-Tang Clan,Gravel Pit,-,49,9,,,,
57,-,Tyga,Taste (feat. Offset),-,57,11,,,,
58,down,Dave,Location (feat. Burna Boy),46,13,111,,,,
59,-,Eminem,Not Afraid,-,10,91,,,,
60,-,Drake,Take Care (feat. Rihanna),-,38,38,,,,
61,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,9,,,,
62,-,OutKast,Ms. Jackson,-,29,44,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,37,,,,
64,-,Beastie Boys,Sabotage,-,33,47,,,,
65,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,26,,,,
66,-,Souls of Mischief,93 'Til Infinity,-,59,5,,,,
67,-,Kendrick Lamar & SZA,All the Stars,-,20,39,,,,
68,down,Prabh Singh & Jay Trak,9:45,45,18,12,,,,
69,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,2,35,,,,
70,-,Tom MacDonald,The System,-,46,6,,,,
71,down,Ice Cube,It Was a Good Day,33,11,63,,,,
72,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,26,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,15,83,,,,
74,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,74,1,,,,
75,down,Shubh,Still Rollin,52,25,11,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),60,17,49,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,164,,,,
78,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,36,7,,,,
79,-,Drake,God's Plan,-,41,24,,,,
80,-,Teriyaki Boyz,Tokyo Drift,-,64,4,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,21,,,,
82,up,Skee-Lo,I Wish (Radio Edit),83,40,13,,,,
83,-,Central Cee,LET GO,-,3,25,,,,
84,-,Ice Spice,Deli,-,20,5,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,52,,,,
86,-,Lola Brooke,You (feat. Bryson Tiller),-,86,1,,,,
87,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,68,3,,,,
88,down,Eminem,Mockingbird,62,4,65,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,66,,,,
90,-,Pop Smoke,Dior,-,13,43,100,2020-02-23,46,2020-07-12
91,-,Kanye West,Stronger,-,8,84,,,,
92,-,DJ Shadow,You Played Me,-,76,1,,,,
93,-,Little Simz,Gorilla,-,6,19,,,,
94,down,Strandz & Digga D,Us Against the World (Remix),38,5,18,,,,
95,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,27,,,,
96,-,MC Hammer,U Can'T Touch This,-,9,112,,,,
97,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),68,68,2,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),96,19,45,,,,
99,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),55,25,3,,,,
100,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,49,9,72,,,,
