Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,6,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,13,2,2,,,,
3,down,Kendrick Lamar,Not Like Us,2,1,5,,,,
4,down,Macklemore,HIND'S HALL,3,1,4,,,,
5,-,Eminem,Houdini,-,1,1,,,,
6,up,Jack Harlow,Lovin On Me,10,1,30,,,,
7,down,BBL DRIZZY,BBL Diss,4,4,3,,,,
8,up,Lithe,Fall Back,16,8,6,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),19,2,232,,,,
10,-,Eminem,The Real Slim Shady,-,7,198,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),8,2,238,36,2020-02-16,36,2020-02-16
12,up,Eminem,Stan (feat. Dido),43,9,188,,,,
13,down,Casper Walsh,Simmer Down,6,3,8,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,6,235,26,2019-10-06,26,2019-10-06
15,up,Aitch,Famous Girl,20,3,6,,,,
16,up,Eminem,Without Me,31,2,201,,,,
17,up,Lay Bankz,Tell Ur Girlfriend,30,7,7,,,,
18,up,Doja Cat,Paint The Town Red,27,1,44,,,,
19,up,Run-DMC & Jason Nevins,It's Like That,51,19,94,,,,
20,up,House of Pain,Jump Around,36,4,202,,,,
21,-,Imran Khan,Humankind,-,21,1,,,,
22,-,Eminem,Venom (Music From The Motion Picture),-,11,41,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,152,,,,
24,-,Preme Sound,Generational Curse,-,24,1,,,,
25,up,Gunna,TRACK 2,73,25,2,,,,
26,up,50 Cent,In Da Club,48,5,139,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,7,44,,,,
28,-,Eminem,Houdini,-,4,1,,,,
29,up,TruceGod,Bbl Drizzy (Original Version),80,29,2,,,,
30,down,Flo Rida,Low (feat. T-Pain),12,12,211,,,,
31,down,Future & Metro Boomin,Like That,11,2,11,,,,
32,up,"A!MS, ZieZie & Cool & Dre",House On The Beach (HOTB),39,32,2,,,,
33,-,Jelly Roll,Save Me,-,24,10,,,,
34,down,Eminem,Mockingbird,32,4,99,,,,
35,-,Mis-Teeq,Scandalous,-,25,21,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),81,10,228,,,,
37,-,Warren G,Regulate (feat. Nate Dogg),-,15,16,,,,
38,up,Beastie Boys,Sabotage,78,33,66,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,9,134,,,,
40,down,Post Malone,Circles,21,1,191,2,2019-10-06,2,2019-10-06
41,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,77,,,,
42,-,Mis-Teeq,All I Want,-,42,2,,,,
43,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,43,1,,,,
44,down,Bryson Tiller,Whatever She Wants,25,5,16,,,,
45,-,TokenAngel,Bbl Drizzy,-,45,2,,,,
46,-,Eminem,Godzilla (feat. Juice WRLD),-,2,66,84,2020-01-19,12,2020-01-26
47,up,Eminem,Shake That (feat. Nate Dogg),62,17,77,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,11,113,,,,
49,-,The Black Eyed Peas,Pump It,-,36,54,,,,
50,-,Eminem,My Name Is,-,13,20,,,,
51,down,The Sugarhill Gang,Rappers Delight,38,15,23,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,3,126,,,,
53,down,XG,WOKE UP,7,7,2,,,,
54,down,Common & Pete Rock,Wise Up,15,15,2,,,,
55,up,Nas & DJ Premier,Define My Name,98,12,5,,,,
56,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,56,9,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,11,198,,,,
58,down,Kendrick Lamar,euphoria,5,1,5,,,,
59,down,Fugees,Killing Me Softly With His Song,42,26,60,,,,
60,-,Dave,Location (feat. Burna Boy),-,13,118,,,,
61,-,AJ Tracey,Joga Bonito,-,31,3,,,,
62,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,70,9,80,,,,
63,-,ConalC,Mind over Matter,-,63,1,,,,
64,up,Dr. Dre & Snoop Dogg,Still D.R.E.,91,12,46,,,,
65,-,Mis-Teeq,One Night Stand,-,65,1,,,,
66,-,G-Eazy & Halsey,Him & I,-,21,26,,,,
67,-,De La Soul,The Magic Number,-,5,21,,,,
68,-,Fugees,Ready or Not,-,21,91,,,,
69,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,68,,,,
70,-,T.I.,Live Your Life (feat. Rihanna),-,15,44,,,,
71,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,13,,,,
72,-,Chris Brown X Tyga,Ayo,-,23,14,,,,
73,down,De La Soul,Say No Go,69,4,10,,,,
74,-,1LP,Bbl Drizzy,-,52,1,,,,
75,-,Kanye West,Stronger,-,8,98,,,,
76,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),-,76,1,,,,
77,-,Meekz,Jummah,-,77,1,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),75,19,68,,,,
79,-,2Pac,Changes (feat. Talent),-,9,148,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,34,60,,,,
81,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,79,,,,
82,down,Ren,Troubles,9,3,4,,,,
83,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),49,2,35,,,,
84,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,80,,,,
85,-,Post Malone,Better Now,-,21,35,,,,
86,-,Cypress Hill,Insane in the Brain,-,44,18,,,,
87,-,50 Cent,Many Men (Wish Death),-,13,18,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,30,50,,,,
89,-,Eminem,Not Afraid,-,10,107,,,,
90,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),67,19,18,69,2019-10-06,53,2019-12-29
91,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,65,3,,,,
92,-,Ice Cube,It Was a Good Day,-,11,90,,,,
93,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,64,8,,,,
94,-,Central Cee & Lil Baby,BAND4BAND,-,47,1,,,,
95,-,Lil Peep,NO RESPECT FREESTYLE,-,95,1,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,69,6,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,80,,,,
98,-,Nicki Minaj,Starships,-,36,13,,,,
99,-,Trïppy,BBL Drizzy,-,99,1,,,,
100,down,Headie One & Stormzy,Cry No More,23,2,7,,,,
