Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Tommy Richman,Million Dollar Baby,3,1,8,,,,
3,up,Central Cee & Lil Baby,BAND4BAND,4,2,4,,,,
4,up,Eminem,Houdini,5,4,3,,,,
5,down,Eminem,Without Me,2,2,203,,,,
6,up,Kendrick Lamar,Not Like Us,6,1,7,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),8,2,240,36,2020-02-16,36,2020-02-16
8,down,Eminem,The Real Slim Shady,7,7,200,,,,
9,up,Eminem,Stan (feat. Dido),9,9,190,,,,
10,up,Post Malone,Circles,42,1,193,2,2019-10-06,2,2019-10-06
11,up,Eminem,Mockingbird,12,4,101,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),18,2,234,,,,
13,up,Will Smith,Miami,54,13,48,,,,
14,up,Lil Energy,The Spark,37,14,2,,,,
15,down,Eminem,My Name Is,13,13,22,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,11,200,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,6,237,26,2019-10-06,26,2019-10-06
18,-,Common & Pete Rock,Dreamin',-,18,1,,,,
19,down,Jack Harlow,Lovin On Me,10,1,32,,,,
20,up,Dr. Dre,Forgot About Dre (feat. Eminem),32,6,82,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,154,,,,
22,-,Tom MacDonald,Me Vs. You,-,17,1,,,,
23,down,Eminem,Not Afraid,16,10,109,,,,
24,down,Eminem,Kill You,20,20,2,,,,
25,-,CHIP,Legend,-,19,1,,,,
26,down,Eminem,Venom (Music From The Motion Picture),14,11,43,,,,
27,down,Macklemore,HIND'S HALL,11,1,6,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,230,,,,
29,down,Lithe,Fall Back,15,8,8,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,229,,,,
31,-,Doja Cat,Paint The Town Red,-,1,45,,,,
32,down,Eminem,Sing for the Moment,26,25,40,,,,
33,-,DJ Tons,Always Remember Us This Way,-,4,1,,,,
34,down,Aitch & Luciano,Baddies,29,29,2,,,,
35,down,Flo Rida,Low (feat. T-Pain),23,12,213,,,,
36,up,Eminem,Killshot,74,36,6,,,,
37,down,Trick Trick,Welcome to Detroit (feat. Eminem),34,34,2,,,,
38,up,Eminem,Like Toy Soldiers,45,38,23,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),63,32,66,,,,
40,-,Dave & Central Cee,Sprinter,-,1,50,,,,
41,down,50 Cent,In Da Club,30,5,141,,,,
42,up,The Notorious B.I.G.,Hypnotize,83,7,153,,,,
43,up,Eminem,Superman (feat. Dina Rae),43,20,39,,,,
44,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,82,9,82,,,,
45,down,Eminem,Just Lose It,35,35,2,,,,
46,down,Eminem,Shake That (feat. Nate Dogg),17,17,79,,,,
47,-,Tommy Richman,DEVIL IS A LIE,-,7,1,,,,
48,up,Casper Walsh,Simmer Down,73,3,10,,,,
49,down,BBL DRIZZY,BBL Diss,24,4,5,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,9,136,,,,
51,-,Shaquille O'Neal,You Can't Stop The Reign (feat. The Notorious B.I.G.),-,51,1,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,45,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,114,,,,
54,-,J-Kwon,Tipsy (Radio Mix),-,43,4,,,,
55,up,The Sugarhill Gang,Rappers Delight,61,15,25,,,,
56,-,Beastie Boys,Fight for Your Right,-,21,20,,,,
57,down,Mis-Teeq,Scandalous,40,25,23,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,2,67,84,2020-01-19,12,2020-01-26
59,down,mgk,BMXXing,25,25,2,,,,
60,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,30,51,,,,
61,down,1LP,Bbl Drizzy,52,52,3,,,,
62,-,Beastie Boys,Sabotage,-,33,67,,,,
63,-,Sean Kingston,Beautiful Girls,-,40,32,,,,
64,-,Run-DMC & Jason Nevins,It's Like That,-,19,95,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),100,35,64,,,,
66,up,Run-DMC,It's Tricky,87,28,40,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,127,,,,
68,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,81,,,,
69,-,Pozer,I'M TRYNA,-,69,1,,,,
70,-,Fugees,Killing Me Softly With His Song,-,26,61,,,,
71,-,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),-,71,1,,,,
72,-,Central Cee,Doja,-,1,66,,,,
73,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,73,1,,,,
74,down,House of Pain,Jump Around,28,4,204,,,,
75,down,Jelly Roll,Save Me,51,24,12,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,69,,,,
77,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,65,4,,,,
78,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,22,,,,
79,-,P.M. Dawn,Set Adrift On Memory Bliss,-,38,3,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,26,81,,,,
81,-,Pozer,Malicious Intentions,-,14,5,,,,
82,-,AJ Tracey,Joga Bonito,-,31,4,,,,
83,down,The Streets,Fit But You Know It,72,21,21,,,,
84,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,76,2,,,,
85,-,Alyson Williams,I Need Your Lovin',-,51,3,,,,
86,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,34,8,,,,
87,down,Aitch,Famous Girl,46,3,8,,,,
88,-,Arrested Development,People Everyday (Metamorphosis Mix),-,33,12,,,,
89,down,Jacky Lavish,John's House,56,56,2,,,,
90,up,Post Malone,Better Now,94,21,37,,,,
91,-,Tyga,Taste (feat. Offset),-,57,14,,,,
92,down,OutKast,Ms. Jackson,89,29,64,,,,
93,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),91,49,14,,,,
94,-,The Notorious B.I.G.,Big Poppa,-,55,14,,,,
95,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,90,19,42,,,,
96,-,Luniz,I Got 5 On It,-,55,5,,,,
97,down,MC Hammer,U Can'T Touch This,64,9,134,,,,
98,down,D12,My Band,81,81,3,,,,
99,-,21 Savage,redrum,-,6,17,,,,
100,-,Eminem,Fall,-,84,2,,,,
