Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yung Filly,100 Bags Freestyle,24,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,8,2,4,,,,
4,up,Loza Alexander,Lets Go Brandon,66,4,2,,,,
5,down,Central Cee,Obsessed With You,4,1,7,,,,
6,up,Scorcher,Jurgen (feat. D Double E),32,6,2,,,,
7,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,1,1,3,,,,
8,down,Digga D,Wasted (feat. ArrDee),6,1,11,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,8,,,,
10,-,Wes Nelson,Say Nothing,-,10,1,,,,
11,up,P Money & Silencer,"Stuttering (feat. Chip, Dizzee Rascal & D Double E)",16,11,3,,,,
12,up,Kanye West,Praise God,45,6,2,,,,
13,-,MOUNT WESTMORE,Big Subwoofer,-,13,1,,,,
14,up,Pa Salieu,Bad (feat. Aitch),23,14,2,,,,
15,up,Eminem,Venom (Music From The Motion Picture),19,11,18,,,,
16,down,ARZ,Alone with You,15,5,10,,,,
17,down,Dave & Stormzy,Clash,13,1,16,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,100,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,2,103,36,2020-02-16,36,2020-02-16
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,4,20,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),40,2,97,,,,
22,down,Tion Wayne & ArrDee,Wid It,14,5,10,,,,
23,-,Digga D,Red Light Green Light,-,8,1,,,,
24,up,MC Hammer,U Can'T Touch This,50,9,56,,,,
25,down,House of Pain,Jump Around,11,4,102,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),7,4,8,,,,
27,down,Flo Rida,Low (feat. T-Pain),20,13,79,,,,
28,up,Axel Thesleff,Bad Karma,31,14,2,,,,
29,down,Hi-Rez & Jimmy Levy,This Is a War,3,3,3,,,,
30,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,2,1,,,,
31,-,1200d,Still Into You (Drill Remix),-,31,1,,,,
32,-,Niko B,It's All Gone,-,32,1,,,,
33,down,The Black Eyed Peas,Where Is the Love?,17,9,98,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,6,103,26,2019-10-06,26,2019-10-06
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,100,,,,
36,down,Salt-N-Pepa,Shoop,35,25,6,,,,
37,down,The Black Eyed Peas,I Gotta Feeling,18,14,55,,,,
38,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,38,1,,,,
39,down,Bugzy Malone,War Mode,9,9,3,,,,
40,-,Swarmz & Deno,Reload,-,28,1,,,,
41,up,エミネム,The Monster (feat. Rihanna),95,21,6,,,,
42,down,The Kid LAROI,WITHOUT YOU,26,1,47,32,2020-12-13,12,2021-02-28
43,-,Flo Rida,Wild Ones (feat. Sia),-,32,16,,,,
44,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),37,37,2,,,,
45,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,8,14,,,,
46,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,46,1,,,,
47,down,Young Thug,Bubbly (with Drake & Travis Scott),38,38,2,,,,
48,down,Jessi,Cold Blooded,27,27,2,,,,
49,-,ArrDee,Oliver Twist,-,1,20,,,,
50,down,Masked Wolf,Astronaut In The Ocean,34,1,41,60,2021-02-07,6,2021-04-04
51,up,Cardi B,WAP (feat. Megan Thee Stallion),78,1,64,80,2020-08-09,1,2020-08-16
52,up,"Davido, JAE5 & Tion Wayne",Who's True,98,17,5,,,,
53,up,Pa Salieu,Energy (feat. Mahalia),77,11,11,,,,
54,down,J. Cole,She Knows (feat. Amber Coffman & Cults),42,16,13,,,,
55,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",33,11,79,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,20,,,,
57,-,Lil Macks,Ride 4 Me (feat. Loski),-,57,1,,,,
58,-,Dave,Location (feat. Burna Boy),-,13,66,,,,
59,-,Meek Mill,Northside Southside (feat. Giggs),-,38,2,,,,
60,-,MIST,Rollin' (feat. Burna Boy),-,1,17,,,,
61,down,Eminem,Without Me,46,7,67,,,,
62,-,G4 Boyz,Scam Likely (feat. G4Choppa),-,62,1,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,13,81,,,,
64,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,12,12,5,,,,
65,down,Coi Leray,TWINNEM,59,49,5,,,,
66,up,24kGoldn,Mood (feat. iann dior) [Live],76,58,4,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),58,23,28,,,,
68,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,15,4,,,,
69,-,Kanye West,Hurricane,-,20,3,,,,
70,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,8,,,,
71,-,Youngs Teflon,Sharks (feat. Tiny Boost),-,71,1,,,,
72,-,Run-DMC & Jason Nevins,It's Like That,-,21,26,,,,
73,-,Kendrick Lamar & SZA,All the Stars,-,20,17,,,,
74,-,Ja Rule,Mesmerize (feat. Ashanti),-,72,2,,,,
75,down,Eminem,Stan (feat. Dido),71,12,65,,,,
76,-,2Pac,Changes (feat. Talent),-,9,51,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,27,,,,
78,-,Eminem,Mockingbird,-,4,3,,,,
79,-,KSI,No Time (feat. Lil Durk),-,14,5,,,,
80,-,Ice Cube,You Can Do It,-,16,16,,,,
81,-,Stormzy,Big For Your Boots,-,34,16,,,,
82,-,Saweetie,Best Friend (feat. Doja Cat),-,3,40,35,2021-01-17,35,2021-01-17
83,-,Latto,Big Energy,-,3,2,,,,
84,down,Little Simz,Point and Kill (feat. Obongjayar),56,10,7,,,,
85,down,Eminem,The Real Slim Shady,29,8,69,,,,
86,-,Lil Macks,Threat to My City,-,86,1,,,,
87,-,Lil Macks,Wrong Time,-,87,1,,,,
88,-,Eminem,Shake That (feat. Nate Dogg),-,18,9,,,,
89,down,T.I.,Live Your Life (feat. Rihanna),73,15,20,,,,
90,down,DVRST,Close Eyes,67,67,2,,,,
91,-,Yung Spitfire,Runnaz (feat. Gunplay),-,91,1,,,,
92,-,Fugees,Killing Me Softly With His Song,-,26,8,,,,
93,down,ANTH,Squid Game (feat. Conor Maynard),43,43,2,,,,
94,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,92,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,11,78,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,36,,,,
97,-,Country Dons,Drippers,-,97,1,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,21,,,,
99,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),80,27,6,,,,
100,-,Playboi Carti,Sky,-,100,1,,,,
