Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,6,1,2,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,11,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,16,,,,
4,down,Aitch,My G,2,1,10,,,,
5,down,Tion Wayne,Let's Go (feat. Aitch),4,4,3,,,,
6,up,Armani White,Billie Eilish.,7,6,13,,,,
7,down,Coolio,Gangsta's Paradise (feat. L.V.),5,2,148,,,,
8,up,Tom MacDonald,Sheeple,32,8,2,,,,
9,up,Central Cee,Doja,11,1,14,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,8,6,14,,,,
11,down,Bugzy Malone & MIST,Energy,9,4,9,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,2,154,36,2020-02-16,36,2020-02-16
13,down,Stormzy,Mel Made Me Do It,10,5,5,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,29,,,,
15,up,Eminem,Without Me,28,7,117,,,,
16,up,House of Pain,Jump Around,20,4,152,,,,
17,down,Aitch & Ed Sheeran,My G,15,8,10,,,,
18,down,Nicki Minaj,Super Freaky Girl,16,10,10,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,6,154,26,2019-10-06,26,2019-10-06
20,up,Lil Baby,California Breeze,60,20,2,,,,
21,up,K-Trap,Warm,21,4,3,,,,
22,-,Little Simz,Woman (feat. Cleo Sol),-,6,23,,,,
23,up,Loyle Carner,Nobody Knows (Ladas Road),27,11,5,,,,
24,down,Lil Yachty,Poland,13,13,2,,,,
25,down,Nicki Minaj,Super Freaky Girl (Roman Remix),12,2,10,,,,
26,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,26,1,,,,
27,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,78,,,,
28,up,Eminem,The Real Slim Shady,35,8,120,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,151,,,,
30,down,Tion Wayne & La Roux,IFTK,17,2,24,,,,
31,up,2Pac,Changes (feat. Talent),39,9,98,,,,
32,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,3,54,,,,
33,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",30,11,107,,,,
34,up,エミネム,The Monster (feat. Rihanna),55,21,38,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,81,,,,
36,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,36,1,,,,
37,down,Connor Price,Violet (feat. Killa),29,29,2,,,,
38,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,7,1,,,,
39,up,The Beatnuts,Se Acabó Remix (feat. Method Man),62,8,21,,,,
40,down,Eminem,Mockingbird,37,4,17,,,,
41,down,Marshmello & Juice WRLD,Bye Bye,22,22,2,,,,
42,up,Central Cee,One Up,63,34,2,,,,
43,up,Burna Boy,It's Plenty,51,23,12,,,,
44,up,Flo Rida,Low (feat. T-Pain),46,13,129,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,119,,,,
46,-,Dappy,Lingo,-,46,1,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,73,5,42,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,147,,,,
49,-,Lil Baby,Forever (feat. Fridayy),-,49,1,,,,
50,down,Masked Wolf,Astronaut In The Ocean,41,1,79,60,2021-02-07,6,2021-04-04
51,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",44,42,16,,,,
52,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,31,,,,
53,up,The Game,Hate It Or Love It (feat. 50 Cent),74,27,21,,,,
54,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,97,13,9,,,,
55,-,Little Simz,Introvert,-,7,20,,,,
56,up,Eminem,Stan (feat. Dido),70,12,109,,,,
57,-,bbno$,edamame (feat. Rich Brian),-,1,33,,,,
58,-,The Kid LAROI,WITHOUT YOU,-,1,64,32,2020-12-13,12,2021-02-28
59,-,The Toven,Frank Sinatra (Remastered 2022),-,59,1,,,,
60,-,Jack Harlow,First Class,-,2,25,,,,
61,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),96,8,26,,,,
62,-,Kanye West,Good Morning,-,31,42,,,,
63,-,Kanye West,Flashing Lights,-,25,33,,,,
64,up,Eminem,Superman (feat. Dina Rae),64,20,11,,,,
65,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,1,108,64,2019-12-01,52,2020-01-12
66,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,20,,,,
67,-,Roddy Ricch,Aston Martin Truck,-,67,1,,,,
68,up,A1 x J1 & Nemzzz,Don't Lie,94,68,2,,,,
69,-,FLINTZ & T4YLOR,Change,-,66,1,,,,
70,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,34,3,,,,
71,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,36,2,,,,
72,up,Fugees,Ready or Not,80,21,52,,,,
73,-,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),-,73,1,,,,
74,down,The Black Eyed Peas,I Gotta Feeling,69,14,99,,,,
75,-,Grabbz,Toonies Loonies,-,75,1,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),79,40,18,,,,
77,-,Eminem,Not Afraid,-,10,70,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,25,,,,
79,-,Kanye West,Bound 2,-,29,2,,,,
80,-,Pras,Ghetto Supastar (That Is What You Are),-,36,13,,,,
81,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,40,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,21,44,,,,
83,-,Kendrick Lamar & SZA,All the Stars,-,20,24,,,,
84,up,The Black Eyed Peas,Pump It,85,36,33,,,,
85,-,The Notorious B.I.G.,Hypnotize,-,7,82,,,,
86,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,53,5,,,,
87,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,74,3,,,,
88,down,Eminem,Shake That (feat. Nate Dogg),40,18,32,,,,
89,down,Coolio,Fantastic Voyage,18,12,6,,,,
90,-,Ice Cube,You Can Do It,-,16,34,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,4,,,,
92,-,アシャンティ,Foolish,-,46,9,,,,
93,down,Digga D,Stay Inside,66,66,2,,,,
94,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,8,11,,,,
95,-,Cazwell & Nathan Hayes,Bad Bad Boys,-,95,1,,,,
96,-,Little Simz,"I Love You, I Hate You",-,11,8,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,21,61,,,,
98,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,62,2,,,,
99,-,CTW Productions,"Getting Money By the Ocean (feat. Devin Messina, Kenilworth Katrina, Sirr Jones, Skinny Active & Mz Chuk)",-,99,1,,,,
100,-,Kanye West,All of the Lights,-,3,60,,,,
