Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Stormzy & RAYE,The Weekend,2,2,8,,,,
3,up,Dave & Central Cee,Sprinter,4,1,15,,,,
4,up,Nicki Minaj,Last Time I Saw You,7,4,2,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,1,12,,,,
6,down,Prinz & Gabriela Bee,Highs & Lows,3,2,15,,,,
7,up,Doja Cat,Demons,21,7,2,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,200,36,2020-02-16,36,2020-02-16
9,up,Doja Cat,Paint The Town Red,13,3,4,,,,
10,up,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],18,8,3,,,,
11,up,Dave & Tiakola,Meridian,16,11,3,,,,
12,down,J Hus,Who Told You (feat. Drake),8,1,14,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,194,,,,
14,-,Cardi B & Megan Thee Stallion,Bongos,-,2,1,,,,
15,down,Bugzy Malone,Mrs Lonely,6,6,3,,,,
16,up,Ice Cube,It Was a Good Day,19,11,61,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,6,198,26,2019-10-06,26,2019-10-06
18,down,Gunna,fukumean,12,6,12,,,,
19,up,50 Cent,In Da Club,85,5,101,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,162,,,,
21,up,Post Malone,Circles,39,1,155,2,2019-10-06,2,2019-10-06
22,-,Central Cee,Doja,-,1,53,,,,
23,up,Eminem,Stan (feat. Dido),43,9,151,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,7,10,,,,
25,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,25,1,,,,
26,down,Flo Rida,Low (feat. T-Pain),17,12,174,,,,
27,down,bbno$,edamame (feat. Rich Brian),20,1,47,,,,
28,-,Ren,Lost All Faith,-,28,1,,,,
29,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,29,1,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,11,77,,,,
31,-,Eminem,The Real Slim Shady,-,7,163,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,3,94,,,,
33,up,Beastie Boys,Sabotage,56,33,46,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),64,32,44,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,70,,,,
36,up,Stefflon Don & Bnxn,What's Poppin,45,23,5,,,,
37,up,Pitbull,Hotel Room Service,65,37,10,,,,
38,up,Nicki Minaj,Starships,63,36,8,,,,
39,-,Cardi B & Megan Thee Stallion,Bongos,-,39,1,,,,
40,-,Skrapz,Normal,-,40,1,,,,
41,down,Eminem,Without Me,35,2,163,,,,
42,up,Ice Cube,You Can Do It,74,16,53,,,,
43,-,Clavish & Aitch,Tip Toes,-,35,1,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,1,119,,,,
45,down,Tion Wayne & Nines,AMEN,23,22,2,,,,
46,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,46,1,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,9,107,,,,
48,up,The Notorious B.I.G.,Juicy,94,13,111,,,,
49,-,Ice Spice,Deli,-,20,4,,,,
50,down,Ren,Masochist,28,28,2,,,,
51,-,Dave,Location (feat. Burna Boy),-,13,109,,,,
52,down,Vanilla Ice,Ice Ice Baby,51,15,82,,,,
53,-,Kanye West,Good Morning,-,31,49,,,,
54,-,Fatman Scoop,Be Faithful,-,49,10,,,,
55,-,Beastie Boys,Intergalactic,-,50,4,,,,
56,-,Eminem,Shake That (feat. Nate Dogg),-,17,55,,,,
57,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,7,,,,
58,up,Dr. Dre,Forgot About Dre (feat. Eminem),75,6,61,,,,
59,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,25,,,,
60,-,Prabh Singh & Jay Trak,9:45,-,18,10,,,,
61,-,iann dior,You Don't Even,-,61,1,,,,
62,-,TommyD,Hawkszn,-,62,1,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,26,78,,,,
64,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,64,1,,,,
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,19,,,,
66,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,26,19,21,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,191,,,,
68,-,Strandz & Digga D,Us Against the World (Remix),-,5,16,,,,
69,down,Eminem,Mockingbird,66,4,63,,,,
70,-,Ren,Hi Ren,-,2,21,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),33,19,43,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,86,,,,
73,-,Guvna B & Ghetts,U Get Me?,-,39,1,,,,
74,-,2Pac,Changes (feat. Talent),-,9,130,,,,
75,down,Bakar,Hell N Back,57,2,24,,,,
76,-,Eminem,Superman (feat. Dina Rae),-,20,30,,,,
77,-,Nelly,Just a Dream,-,35,18,,,,
78,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,65,,,,
79,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,54,9,,,,
80,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,80,1,,,,
81,-,Kanye West,All of the Lights,-,3,78,,,,
82,-,Beastie Boys,No Sleep Till Brooklyn,-,3,12,,,,
83,-,Fekky,Keep Going (feat. Arielle Haynes),-,83,1,,,,
84,up,House of Pain,Jump Around,90,4,181,,,,
85,-,Connor Price,Hopeless,-,85,1,,,,
86,down,Tunde,Not Guilty,31,31,2,,,,
87,-,Liam Terry,Bandit,-,87,1,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,42,7,,,,
89,down,The Coup,My Favorite Mutiny,49,15,11,,,,
90,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,57,4,,,,
91,down,Giggs & Diddy,Mandem,88,11,6,,,,
92,-,J Hus,Militerian (feat. Naira Marley),-,8,7,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,18,10,,,,
94,-,Tinie Tempah,Pass Out,-,50,7,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,37,,,,
96,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,6,7,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),32,10,193,,,,
98,down,Fugees,Killing Me Softly With His Song,67,26,40,,,,
99,down,The Notorious B.I.G.,Hypnotize,25,7,118,,,,
100,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),99,49,5,,,,
