Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),2,1,14,,,,
3,up,The Kid LAROI,WITHOUT YOU,6,1,21,32,2020-12-13,12,2021-02-28
4,up,AJ Tracey,Little More Love,25,4,2,,,,
5,up,Cardi B,Up,8,2,12,4,2021-02-14,4,2021-02-14
6,up,Travis Scott & HVME,Goosebumps (Remix),10,1,15,82,2021-02-14,44,2021-04-11
7,down,Russ Millions x Tion Wayne,Body,5,3,5,,,,
8,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,4,4,4,,,,
9,up,Fredo,Ready (feat. Summer Walker),21,8,13,,,,
10,up,D-Block Europe & RAYE,Ferrari Horses,13,7,9,,,,
11,down,Dave,Titanium,7,7,3,,,,
12,down,Polo G,RAPSTAR,11,11,3,86,2021-04-11,7,2021-04-18
13,down,Central Cee,Commitment Issues,12,6,11,,,,
14,down,DMX,X Gon' Give It to Ya,3,3,13,,,,
15,down,DMX,Ruff Ryders' Anthem,9,9,4,61,2021-04-18,61,2021-04-18
16,up,Ice Cube,You Can Do It,23,16,5,,,,
17,down,Lil Tjay & 6LACK,Calling My Phone,15,6,11,70,2021-02-14,5,2021-02-21
18,down,Saweetie,Best Friend (feat. Doja Cat),17,3,16,35,2021-01-17,35,2021-01-17
19,up,Coolio,Gangsta's Paradise (feat. L.V.),56,2,71,,,,
20,down,A1 x J1,Latest Trends,16,8,12,,,,
21,-,Little Simz,Introvert,-,7,1,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),19,2,77,36,2020-02-16,36,2020-02-16
23,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,38,80,2020-08-09,1,2020-08-16
24,-,Tkay Maidza,Syrup,-,24,1,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,75,,,,
26,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),32,26,2,50,2021-04-18,21,2021-04-25
27,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
28,-,Bugzy Malone,Track 7,-,28,1,,,,
29,up,Eminem,Without Me,34,7,43,,,,
30,up,House of Pain,Jump Around,52,4,77,,,,
31,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,33,61,2020-08-23,8,2020-10-04
32,up,Eminem,The Real Slim Shady,54,8,44,,,,
33,up,Dappy,Wounds,39,33,2,,,,
34,up,24kGoldn,Mood (feat. iann dior),59,1,36,33,2020-08-23,1,2020-10-11
35,-,Jdot Breezy & LiBand,All In (feat. Tizzy Stackz),-,18,2,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,77,26,2019-10-06,26,2019-10-06
37,down,AJ Tracey,Anxious,36,9,8,,,,
38,-,Kanye West,Good Morning,-,31,6,,,,
39,down,A1 x J1 & Aitch,Latest Trends (Remix),20,12,7,,,,
40,up,AJ Tracey,Summertime Shootout (feat. T-Pain),47,40,2,,,,
41,-,Fugees,Ready or Not,-,21,10,,,,
42,up,Pat,White Air Forces,42,8,2,,,,
43,-,Phundo Art,Aries,-,43,1,,,,
44,-,Eminem,Stan (feat. Dido),-,12,45,,,,
45,down,The Black Eyed Peas,I Gotta Feeling,28,14,30,,,,
46,up,JAE5,Dimension (feat. Skepta & Rema),73,17,6,,,,
47,down,MC Hammer,U Can'T Touch This,38,9,41,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,12,,,,
49,-,Dutchavelli,Circle The Endz,-,34,1,,,,
50,up,2Pac,Changes (feat. Talent),99,9,34,,,,
51,up,Professor Green,Got It All (feat. Alice Chater),98,9,9,,,,
52,up,AJ Tracey,Ladbroke Grove,96,3,53,,,,
53,-,Shaybo,Broke Boyz (feat. DreamDoll),-,53,1,,,,
54,-,TSB,Jagged Edge (feat. Unknown T & M1llionz),-,54,1,,,,
55,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,91,9,20,,,,
56,down,Deno,Lingo (feat. J.I. & Chunkz),35,35,3,,,,
57,down,Post Malone,Circles,51,1,72,2,2019-10-06,2,2019-10-06
58,down,DMX,Party Up,14,14,3,,,,
59,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,8,,,,
60,up,Nate Dogg & Warren G,Regulate,76,18,18,,,,
61,down,Drake,What’s Next,41,5,8,68,2021-03-07,4,2021-03-14
62,-,Ice Cube,It Was a Good Day,-,11,7,,,,
63,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),94,1,69,64,2019-12-01,52,2020-01-12
64,-,Fugees,Fu-Gee-La,-,64,1,,,,
65,-,Future,Life Is Good (feat. Drake),-,4,47,86,2020-01-12,6,2020-01-19
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,59,,,,
67,-,"K1, K5ive & S4",Misunderstood (Remix) [feat. Dinero],-,67,1,,,,
68,-,Pop Smoke,What You Know Bout Love,-,4,31,81,2020-07-12,14,2020-10-18
69,-,Ayo & Teo,Rolex,-,69,1,,,,
70,-,Megan Thee Stallion,TRACK 8,-,5,22,36,2020-11-29,36,2020-11-29
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,75,,,,
72,-,Young SN,Freestyle,-,72,1,,,,
73,-,Juice WRLD,Robbery,-,20,39,33,2019-12-15,33,2019-12-15
74,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),82,3,5,,,,
75,-,StarBoi3,Dick (feat. Doja Cat),-,54,1,57,2021-05-16,57,2021-05-16
76,down,Dave & Kamal.,Mercury,22,22,3,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,8,10,,,,
78,up,Black Rob,Whoa!,85,78,2,,,,
79,down,AJ Tracey,Kukoč (feat. NAV),37,37,2,,,,
80,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,80,1,,,,
81,down,Lil Tjay & 6LACK,Calling My Phone,64,46,5,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,13,64,,,,
83,-,The Notorious B.I.G.,Juicy,-,13,32,,,,
84,-,Drake,Nice For What,-,58,4,,,,
85,-,AJ Tracey,Coupé (feat. Kehlani),-,85,1,,,,
86,down,The Notorious B.I.G.,Hypnotize,58,7,39,,,,
87,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,87,1,93,2021-04-18,38,2021-04-25
88,-,Central Cee,Day in the Life,-,72,2,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,17,11,,,,
90,-,Bonz,Free All of My Bros,-,90,1,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,13,55,,,,
92,-,Phundo Art,Ruff Rhyder,-,92,1,,,,
93,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,1,,,,
94,-,Kanye West,Stronger,-,8,30,,,,
95,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,11,13,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,2,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,15,25,,,,
98,down,The Black Eyed Peas,Where Is the Love?,40,9,73,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,26,45,,,,
100,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",53,11,66,,,,
