Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,2,1,,,,
3,up,Drake,Toosie Slide,3,1,5,65,2020-04-05,2,2020-04-26
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,26,52,2020-04-12,48,2020-04-19
5,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,1,66,2020-05-03,18,2020-05-31
6,down,Megan Thee Stallion,Savage,4,3,7,61,2020-03-22,14,2020-04-19
7,down,S1mba,Rover (feat. DTG),5,5,5,88,2020-06-14,88,2020-06-14
8,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),10,1,9,,,,
9,down,Post Malone,Circles,6,1,26,2,2019-10-06,2,2019-10-06
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,3,79,2020-04-19,1,2020-07-05
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,24,64,2019-12-01,52,2020-01-12
12,-,AJ Tracey,Dinner Guest (feat. MoStack),-,2,1,,,,
13,up,Travis Scott,goosebumps,55,13,4,89,2020-04-26,18,2020-05-03
14,down,Lil Mosey,Blueberry Faygo,8,5,13,69,2020-02-16,24,2020-04-12
15,up,Travis Scott,SICKO MODE,54,14,6,48,2020-04-26,9,2020-05-03
16,-,MIST,House Party (feat. Fredo),-,11,1,,,,
17,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,17,1,65,2020-04-26,1,2020-05-03
18,down,24kGoldn,CITY OF ANGELS,11,6,12,,,,
19,down,Roddy Ricch,The Box,9,1,20,91,2019-12-08,2,2020-02-16
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),25,20,3,,,,
21,up,Jack Harlow,Whats Poppin,31,18,5,76,2020-03-22,37,2020-04-19
22,up,Travis Scott,HIGHEST IN THE ROOM,38,3,23,35,2019-10-06,2,2019-10-13
23,down,Eminem,Godzilla (feat. Juice WRLD),15,2,16,84,2020-01-19,12,2020-01-26
24,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),71,24,6,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,24,,,,
26,-,Juice WRLD,Righteous,-,26,1,24,2020-05-03,24,2020-05-03
27,up,Eminem,Lose Yourself (Soundtrack Version),28,2,26,36,2020-02-16,36,2020-02-16
28,down,50 Cent,In Da Club,24,5,11,,,,
29,down,House of Pain,Jump Around,12,4,26,,,,
30,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",16,11,26,,,,
31,down,Megan Thee Stallion,Savage,22,22,4,,,,
32,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),13,7,7,95,2020-03-29,95,2020-03-29
33,down,Vinyll,Coffee for Your Head,18,18,5,,,,
34,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,28,1,,,,
35,down,Drake,Toosie Slide,20,14,5,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,6,26,26,2019-10-06,26,2019-10-06
37,down,Arizona Zervas,ROXANNE,17,2,24,14,2019-11-24,4,2019-12-22
38,-,Beastie Boys,Sabotage,-,33,1,,,,
39,-,Drake,War,-,39,1,89,2020-05-03,65,2020-05-10
40,down,Future,Life Is Good (feat. Drake),21,4,17,86,2020-01-12,6,2020-01-19
41,up,Stormzy,Birthday Girl,59,19,2,,,,
42,up,AJ Tracey,Ladbroke Grove,53,3,26,,,,
43,up,MC Hammer,U Can'T Touch This,62,9,9,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),29,2,22,,,,
45,-,Drake,Not You Too (feat. Chris Brown),-,35,1,64,2020-05-03,38,2020-05-10
46,-,Drake,Chicago Freestyle (feat. Giveon),-,21,1,92,2020-05-03,26,2020-05-10
47,-,Drake,Pain 1993 (feat. Playboi Carti),-,43,1,71,2020-05-03,18,2020-05-10
48,-,Drake,Desires (feat. Future),-,48,1,68,2020-05-03,41,2020-05-10
49,-,Drake,When To Say When,-,49,1,59,2020-05-10,59,2020-05-10
50,up,2Pac,Changes (feat. Talent),75,9,13,,,,
51,-,Drake,Time Flies,-,44,1,46,2020-05-10,46,2020-05-10
52,-,"Future, Drake & Young Thug",D4L,-,52,1,72,2020-05-03,45,2020-05-10
53,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),52,9,6,,,,
54,down,Tinie Tempah,Top Winners (feat. Not3s),23,10,7,,,,
55,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,55,1,52,2020-05-10,52,2020-05-10
56,down,J Hus,Repeat (feat. Koffee),36,11,15,,,,
57,-,Drake,Landed,-,57,1,64,2020-05-10,64,2020-05-10
58,up,Akon,Locked Up,65,14,7,,,,
59,-,Drake,Losses,-,59,1,79,2020-05-10,79,2020-05-10
60,down,Pop Smoke,Dior,26,13,13,100,2020-02-23,46,2020-07-12
61,-,Drake,Deep Pockets,-,61,1,96,2020-05-03,58,2020-05-10
62,down,Social House,Magic in the Hamptons (feat. Lil Yachty),56,33,3,,,,
63,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,18,93,2019-11-10,19,2020-01-12
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,13,24,,,,
65,-,Yxng Bane,Are You Mad (feat. K-Trap),-,65,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),39,10,24,,,,
67,down,Flo Rida,Low (feat. T-Pain),64,12,24,,,,
68,-,French Montana,Cold (feat. Tory Lanez),-,68,1,,,,
69,down,Dave,Location (feat. Burna Boy),27,13,26,,,,
70,up,The Black Eyed Peas,Where Is the Love?,76,9,22,,,,
71,-,Run-DMC & Jason Nevins,It's Like That,-,19,3,,,,
72,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,3,,,,
73,-,J Hus,Play Play (feat. Burna Boy),-,6,13,,,,
74,down,Don Toliver,After Party,47,34,2,85,2020-05-03,71,2020-05-24
75,-,Post Malone,rockstar (feat. 21 Savage),-,26,20,,,,
76,-,Lil' Flip,Sunshine (feat. Lea),-,76,1,,,,
77,-,Drake,From Florida With Love,-,77,1,74,2020-05-10,74,2020-05-10
78,down,Tory Lanez,Who Needs Love,30,27,5,,,,
79,down,Lil Kleine & Ronnie Flex,Drank & Drugs,68,68,2,,,,
80,-,G-Eazy & Jack Harlow,Moana,-,80,1,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,2,,,,
82,-,G-Eazy & Devon Baldwin,Angel Cry,-,82,1,,,,
83,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,70,9,4,,,,
84,-,Kanye West,Stronger,-,8,11,,,,
85,-,Beastie Boys,Fight for Your Right,-,21,1,,,,
86,-,The Black Eyed Peas,Pump It,-,36,4,,,,
87,-,Yxng Bane,Table For Two,-,87,1,,,,
88,-,Childish Gambino,This Is America,-,19,2,,,,
89,-,Unknown T,Squeeze & Buss,-,89,1,,,,
90,-,Nelly,Just a Dream,-,35,4,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,4,,,,
92,up,MIST,So High (feat. Fredo),97,10,13,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,72,1,,,,
94,-,Travis Scott,SICKO MODE,-,94,1,,,,
95,down,Tyga & Curtis Roach,Bored in the House,44,17,6,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,11,26,,,,
97,-,Bow Wow,Let Me Hold You (feat. Omarion),-,97,1,,,,
98,down,Bishop Nehru,Too Lost,85,85,2,,,,
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,1,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,3,,,,
