Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,1,1,4,,,,
2,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
3,down,Tyga & Doja Cat,Freaky Deaky,2,1,6,,,,
4,down,Dave,Starlight,3,1,5,,,,
5,down,Latto,Big Energy,4,3,12,,,,
6,up,Liilz,Glad U Came (feat. ZieZie),6,6,5,,,,
7,down,ArrDee,Come & Go,5,2,5,,,,
8,down,A1 x J1 & Tion Wayne,Dance,7,5,5,,,,
9,down,Jnr Choi,To the Moon,8,1,16,,,,
10,up,Aitch & Ashanti,Baby,13,8,4,,,,
11,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),10,10,2,,,,
12,up,ArrDee & Aitch,War,14,1,9,,,,
13,down,D-Block Europe,Make You Smile (feat. AJ Tracey),9,8,17,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),22,2,126,36,2020-02-16,36,2020-02-16
15,up,Coolio,Gangsta's Paradise (feat. L.V.),27,2,120,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,1,55,,,,
17,-,KAVO,F My Ex,-,17,1,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,121,,,,
19,up,Central Cee,Straight Back To It,35,19,5,,,,
20,up,House of Pain,Jump Around,28,4,125,,,,
21,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),17,11,8,,,,
22,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,1,,,,
23,-,The Coup,My Favorite Mutiny,-,15,1,,,,
24,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,92,64,2019-12-01,52,2020-01-12
25,up,Bck & Galass Gueye,Very Good Very Nice,37,25,2,,,,
26,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],30,26,4,,,,
27,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),23,23,2,,,,
28,-,Ghetts,Daily Duppy (feat. GRM Daily),-,28,1,,,,
29,up,Kojey Radical,Payback (feat. Knucks),79,29,6,,,,
30,-,Lil Tjay,In My Head,-,22,1,,,,
31,down,HAZEY,Packs and Potions,18,3,12,,,,
32,down,Latto,Big Energy,21,19,3,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,123,,,,
34,down,Dave & Fredo,Funky Friday,15,15,25,,,,
35,-,French The Kid,Neverland,-,33,1,,,,
36,down,bbno$,edamame (feat. Rich Brian),25,1,29,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,37,,,,
38,down,D-Block Europe,Overseas (feat. Central Cee),24,5,20,,,,
39,up,Dave & Stormzy,Clash,49,1,38,,,,
40,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",48,11,91,,,,
41,down,Flo Rida,Low (feat. T-Pain),19,12,102,,,,
42,up,Kanye West,All of the Lights,75,3,42,,,,
43,down,Eminem,The Real Slim Shady,38,7,92,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,95,,,,
45,-,Cardi B,Up,-,2,31,4,2021-02-14,4,2021-02-14
46,down,ArrDee,Early Hours,16,16,3,,,,
47,down,Eminem,Without Me,29,2,90,,,,
48,up,50 Cent,In Da Club,58,5,44,,,,
49,-,Tillzy,Steady Lifestyle,-,49,1,,,,
50,-,Post Malone,Circles,-,1,108,2,2019-10-06,2,2019-10-06
51,-,Young Adz,Press Da Button,-,51,1,,,,
52,-,Joyner Lucas,Ye Not Crazy,-,52,1,,,,
53,-,The Notorious B.I.G.,Juicy,-,13,59,,,,
54,down,Dave,Location (feat. Burna Boy),42,13,74,,,,
55,down,SwitchOTR,Coming for You (feat. A1 x J1),47,2,23,,,,
56,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,78,80,2020-08-09,1,2020-08-16
57,down,Tyga & Doja Cat,Freaky Deaky,20,20,3,,,,
58,-,Amac,Find a Way,-,58,1,,,,
59,-,Potter Payper,Daily Duppy (5 Million Subs Special),-,59,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,18,,,,
61,-,Kanye West,Through the Wire,-,8,8,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,6,126,26,2019-10-06,26,2019-10-06
63,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,63,1,,,,
64,-,Saweetie,Best Friend (feat. Doja Cat),-,3,53,35,2021-01-17,35,2021-01-17
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,31,,,,
66,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,15,2,,,,
67,-,Eminem,Shake That (feat. Nate Dogg),-,17,19,,,,
68,down,Bree Runway,Somebody Like You,34,30,2,,,,
69,up,MC Hammer,U Can'T Touch This,69,9,69,,,,
70,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,8,34,,,,
71,down,T.I.,Live Your Life (feat. Rihanna),67,15,25,,,,
72,-,Dreamville & J. Cole,Heavens EP,-,72,1,,,,
73,down,Eminem,Not Afraid,57,10,56,,,,
74,down,The Black Eyed Peas,Where Is the Love?,52,9,114,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,19,,,,
76,-,The Streets,Dry Your Eyes,-,8,13,,,,
77,-,YUGYEOM,Take You Down (feat. Coogie),-,77,1,,,,
78,-,Q-Tip,Breathe and Stop,-,78,1,,,,
79,-,Chamillionaire & Krayzie Bone,Ridin',-,72,5,,,,
80,up,50 Cent,Candy Shop (feat. Olivia),85,17,25,,,,
81,down,ArrDee,Flowers (Say My Name),45,1,22,,,,
82,down,Masked Wolf,Astronaut In The Ocean,74,1,63,60,2021-02-07,6,2021-04-04
83,-,ArrDee,Locker,-,83,1,,,,
84,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,29,84,2021-05-09,17,2021-05-16
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,37,,,,
86,-,Eminem,Stan (feat. Dido),-,9,84,,,,
87,-,Azealia Banks,212 (feat. Lazy Jay),-,41,10,,,,
88,-,Travis Scott,SICKO MODE,-,14,24,48,2020-04-26,9,2020-05-03
89,-,OutKast,Ms. Jackson,-,29,19,,,,
90,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,64,3,,,,
91,up,Nelly,Ride Wit Me (feat. City Spud),95,38,19,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,9,,,,
93,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,88,1,,,,
94,down,Kanye West,Stronger,56,8,55,,,,
95,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,95,1,,,,
96,-,Run-DMC & Jason Nevins,It's Like That,-,19,35,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,41,14,75,,,,
98,-,NF,The Search,-,35,10,,,,
99,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,70,9,35,,,,
100,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,9,11,,,,
