Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,8,,,,
2,up,N-Dubz,Charmer,5,2,2,,,,
3,up,Tion Wayne & La Roux,IFTK,3,2,3,,,,
4,down,Jack Harlow,First Class,2,2,7,,,,
5,up,Aitch,1989,21,4,2,,,,
6,down,Latto,Big Energy,4,3,19,,,,
7,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,5,3,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),7,5,4,,,,
9,up,Aitch & Ashanti,Baby,9,1,11,,,,
10,up,The Beatnuts,Se Acabó Remix (feat. Method Man),11,8,3,,,,
11,down,Tyga & Doja Cat,Freaky Deaky,8,1,13,,,,
12,up,Benzz,Je M'appelle,13,8,5,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),16,2,133,36,2020-02-16,36,2020-02-16
14,up,Kendrick Lamar,N95,14,12,3,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,7,8,,,,
16,down,Dave,Starlight,12,1,12,,,,
17,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,8,3,,,,
18,down,Black Sherif,Kwaku the Traveller,17,9,7,,,,
19,-,Eminem,"Jimmy, Brian And Mike",-,19,1,,,,
20,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),29,2,14,,,,
21,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],19,19,12,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,130,,,,
23,-,Eminem,Stimulate,-,23,1,,,,
24,down,Latto,Big Energy,23,19,10,,,,
25,-,Eminem,The Conspiracy Freestyle,-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,11,101,,,,
27,up,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),45,27,3,,,,
28,up,Ice Cube,You Can Do It,95,16,25,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),20,2,127,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,3,127,,,,
31,up,Eminem,The Real Slim Shady,34,7,99,,,,
32,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],30,12,25,,,,
33,down,Eminem,Without Me,24,2,97,,,,
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,1,96,64,2019-12-01,52,2020-01-12
35,up,House of Pain,Jump Around,35,4,131,,,,
36,down,The Notorious B.I.G.,Juicy,22,13,65,,,,
37,down,Flo Rida,Low (feat. T-Pain),25,12,109,,,,
38,-,Kanye West & XXXTENTACION,True Love,-,17,1,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,133,26,2019-10-06,26,2019-10-06
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,43,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,37,,,,
42,-,Russ Millions,BABA (Toma Tussi),-,35,1,,,,
43,up,The Notorious B.I.G.,Hypnotize,76,7,73,,,,
44,up,2Pac,Changes (feat. Talent),49,9,79,,,,
45,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),28,11,15,,,,
46,up,2Pac,Hit 'Em Up (feat. Outlawz),47,21,22,,,,
47,down,The Black Eyed Peas,I Gotta Feeling,40,14,81,,,,
48,-,50 Cent,In Da Club,-,5,49,,,,
49,down,A1 x J1 & Tion Wayne,Dance,26,5,12,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),80,23,44,,,,
51,up,MC Hammer,U Can'T Touch This,77,9,72,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,3,33,,,,
53,down,Kendrick Lamar,The Heart Part 5,18,4,3,,,,
54,up,Post Malone,Circles,90,1,114,2,2019-10-06,2,2019-10-06
55,-,JAY-Z,Young Forever (feat. Mr Hudson),-,15,11,,,,
56,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,91,9,39,,,,
57,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,16,19,,,,
58,up,Eminem,Stan (feat. Dido),81,9,89,,,,
59,-,T.I.,Live Your Life (feat. Rihanna),-,15,28,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,17,27,,,,
61,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,34,2,,,,
62,up,Kanye West,All of the Lights,79,3,47,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,21,43,,,,
64,-,Big Rebz,The Trap (feat. Copywrite),-,64,1,,,,
65,-,Diamond G.A.N.G. Zay,SLYDN (feat. 94Prynce),-,65,1,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,61,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,20,,,,
68,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,17,1,,,,
69,-,Joe Blimey & Don Skills,Go for Broke (feat. Jazzy),-,69,1,,,,
70,-,Eminem,Sing for the Moment,-,25,2,,,,
71,-,Run-DMC & Jason Nevins,It's Like That,-,19,37,,,,
72,-,AJ Tracey,Reasonable,-,72,1,,,,
73,-,Nas,N.Y. State of Mind,-,56,3,,,,
74,up,Run-DMC,It's Tricky,94,28,12,,,,
75,down,Fort Minor,Remember the Name (feat. Styles of Beyond),51,30,14,,,,
76,down,Dave,Location (feat. Burna Boy),50,13,79,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,1,68,60,2021-02-07,6,2021-04-04
78,down,ニッキー・ミナージュ,Starships,75,21,38,,,,
79,-,Kanye West,Power,-,10,27,,,,
80,down,Jamie T,Sheila,68,31,5,,,,
81,-,Drake,God's Plan,-,41,19,,,,
82,-,Kendrick Lamar,HUMBLE.,-,19,1,,,,
83,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,83,1,,,,
84,-,Mobb Deep,"Shook Ones, Pt. II",-,45,2,,,,
85,down,Kanye West,Stronger,78,8,60,,,,
86,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,32,,,,
87,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,1,37,,,,
88,down,Tory Lanez,It Doesn't Matter,33,33,2,,,,
89,-,Reapz,Hood Favourite (Bando Basic),-,89,1,,,,
90,down,D-Block Europe,Black Beatles,55,48,3,,,,
91,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,7,,,,
92,-,Ludacris,The Potion,-,92,1,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,19,21,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,9,64,,,,
95,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,69,3,,,,
96,down,Dave & Stormzy,Clash,38,1,43,,,,
97,down,The Coup,My Favorite Mutiny,59,15,8,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),53,26,55,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,10,,,,
100,-,Kanye West,Praise God,-,6,16,,,,
