Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,15,91,2019-12-08,2,2020-02-16
2,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),1,1,4,,,,
3,up,Post Malone,Circles,3,1,21,2,2019-10-06,2,2019-10-06
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,19,64,2019-12-01,52,2020-01-12
5,up,Powfu,Death Bed (feat. beabadoobee),7,1,8,100,2020-03-01,7,2020-04-26
6,up,24kGoldn,CITY OF ANGELS,6,6,7,,,,
7,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),18,7,2,95,2020-03-29,95,2020-03-29
8,down,Eminem,Godzilla (feat. Juice WRLD),4,2,11,84,2020-01-19,12,2020-01-26
9,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,9,1,,,,
10,up,Megan Thee Stallion,Savage,25,3,2,61,2020-03-22,14,2020-04-19
11,down,Tinie Tempah,Top Winners (feat. Not3s),10,10,2,,,,
12,down,Lil Mosey,Blueberry Faygo,11,5,8,69,2020-02-16,24,2020-04-12
13,down,Future,Life Is Good (feat. Drake),9,4,12,86,2020-01-12,6,2020-01-19
14,up,Akon,Locked Up,42,14,2,,,,
15,down,Arizona Zervas,ROXANNE,8,2,19,14,2019-11-24,4,2019-12-22
16,-,Joyner Lucas,Will,-,16,1,,,,
17,down,DripReport,Skechers,14,14,3,68,2020-04-12,51,2020-04-19
18,down,J Hus,Play Play (feat. Burna Boy),12,6,10,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,6,21,26,2019-10-06,26,2019-10-06
20,down,Pop Smoke,Dior,15,13,8,100,2020-02-23,46,2020-07-12
21,down,Mustard,Ballin’ (feat. Roddy Ricch),17,12,14,93,2019-11-10,19,2020-01-12
22,up,Fredo,Scorpion,37,22,2,,,,
23,down,KSI,Wake Up Call (feat. Trippie Redd),21,1,9,,,,
24,down,B Young,Wine,22,11,7,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,2,21,52,2020-04-12,48,2020-04-19
26,up,Dave,Location (feat. Burna Boy),32,13,21,,,,
27,-,"Skepta, Chip & Young Adz",Waze,-,21,1,,,,
28,up,Akon,Lonely,41,26,2,,,,
29,-,Bonde R300,Oh Nanana Challenge,-,19,1,,,,
30,up,Y2K & bbno$,Lalala,44,7,19,11,2019-10-06,11,2019-10-06
31,down,AJ Tracey,Ladbroke Grove,30,3,21,,,,
32,up,Mastermind,War (feat. BandoKay),58,32,2,,,,
33,up,Roddy Ricch,High Fashion (feat. Mustard),35,33,12,78,2019-12-15,22,2020-02-16
34,down,Eminem,Lose Yourself (Soundtrack Version),26,2,21,36,2020-02-16,36,2020-02-16
35,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,24,1,,,,
36,down,J Hus,Repeat (feat. Koffee),27,11,10,,,,
37,-,Run The Jewels,Yankee and the Brave (ep. 4),-,37,1,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,19,,,,
39,down,Darkoo & Hardy Caprio,Juicy,24,20,4,,,,
40,up,Stormzy,Vossi Bop,45,3,21,,,,
41,down,B Young,Want2,40,40,2,,,,
42,-,Childish Gambino,19.10,-,42,1,,,,
43,down,House of Pain,Jump Around,39,4,21,,,,
44,-,Joyner Lucas,Finally (feat. Chris Brown),-,39,1,,,,
45,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",47,11,21,,,,
46,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",28,15,4,,,,
47,-,Drake,Nonstop,-,24,2,,,,
48,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,48,2,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,11,21,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),67,26,18,,,,
51,up,MC Hammer,U Can'T Touch This,59,9,4,,,,
52,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",34,34,3,,,,
53,-,SILKY,Peaky Blinders,-,53,1,,,,
54,-,Childish Gambino,Algorhythm,-,54,1,,,,
55,-,"Skepta, Chip & Young Adz",Mains,-,38,1,,,,
56,-,Skepta,Shutdown,-,56,2,,,,
57,-,Childish Gambino,This Is America,-,19,1,,,,
58,down,Chumino,It's Corona Time,19,19,2,,,,
59,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),93,59,2,71,2020-03-29,67,2020-06-28
60,-,NAV & Gunna,Turks (feat. Travis Scott),-,60,1,95,2020-03-29,26,2020-04-05
61,up,Eminem,Love the Way You Lie (feat. Rihanna),74,10,19,,,,
62,down,Eminem,The Real Slim Shady,61,8,12,,,,
63,down,Stormzy,Lessons,31,7,16,,,,
64,-,Tyga & Curtis Roach,Bored in the House,-,17,1,,,,
65,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",79,2,20,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,94,3,20,35,2019-10-06,2,2019-10-13
67,-,Joyner Lucas,The War (feat. Young Thug),-,67,1,,,,
68,down,iMarkkeyz,Coronavirus,16,16,2,93,2020-03-22,93,2020-03-22
69,-,"Skepta, Chip & Young Adz",St Tropez,-,69,1,,,,
70,down,The Black Eyed Peas,Where Is the Love?,48,9,18,,,,
71,-,Josh Richards,Still Softish (feat. Bryce Hall),-,71,1,,,,
72,up,XXXTENTACION,Jocelyn Flores,83,69,3,,,,
73,-,Wiz Khalifa,Contact (feat. Tyga),-,73,1,,,,
74,up,Tyga & Megan Thee Stallion,FREAK,87,46,3,,,,
75,-,Childish Gambino,12.38,-,75,1,,,,
76,up,NSG,Ourself,92,21,8,,,,
77,-,"Skepta, Chip & Young Adz",High Road,-,77,1,,,,
78,-,エミネム,Rap God,-,52,8,,,,
79,-,Kanye West,God Is,-,47,1,92,2019-11-03,92,2019-11-03
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,19,,,,
81,-,Dave & Fredo,Funky Friday,-,15,11,,,,
82,-,Dave & AJ Tracey,Thiago Silva,-,28,14,,,,
83,-,Drake,Nice For What,-,58,2,,,,
84,down,Octavian & Skepta,Papi Chulo,29,24,3,,,,
85,-,Lil Durk,All Love,-,85,1,,,,
86,up,Tiagz,They Call Me Tiago (Her Name Is Margo),97,64,2,,,,
87,-,Tory Lanez,Do The Most,-,81,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),54,2,17,,,,
89,down,Arizona Zervas,ROXANNE,55,23,9,,,,
90,down,Young T & Bugsey,Top Boy (feat. Morrisson),80,80,2,,,,
91,down,The Notorious B.I.G.,Hypnotize,84,7,6,,,,
92,down,Joyner Lucas,Lotto,63,38,3,,,,
93,-,Joyner Lucas,ADHD,-,48,4,,,,
94,down,Young T & Bugsey,Strike a Pose (feat. Aitch),64,3,21,,,,
95,down,Juice WRLD,Lucid Dreams,46,7,17,7,2019-12-15,7,2019-12-15
96,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,96,1,,,,
97,-,Will Smith,Miami,-,33,1,,,,
98,down,BROCKHAMPTON,SUGAR,66,22,12,81,2020-01-12,59,2020-02-02
99,down,Lotto Boyzz,+44 (feat. Dappy),33,29,3,,,,
100,-,The Notorious B.I.G.,Juicy,-,13,5,,,,
