Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,117,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,28,,,,
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,111,60,2020-01-05,24,2020-02-02
4,down,Trueno,DANCE CRIP,3,1,11,,,,
5,up,Arcángel & Bad Bunny,Infeliz,8,2,111,,,,
6,up,Rels B,A Mí,6,3,117,,,,
7,down,Lil Jaico,EnterRAUW,4,4,4,,,,
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,117,,,,
9,down,Eminem,Without Me,7,2,117,,,,
10,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,34,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),15,4,117,,,,
12,up,Tiago pzk & Trueno,Salimo de Noche,14,6,6,,,,
13,up,Drake,God's Plan,18,6,117,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,117,,,,
15,up,Post Malone,Circles,17,3,117,2,2019-10-06,2,2019-10-06
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,117,,,,
17,down,Soy Jhayco & Filtradios,Si Pepe (Remix),13,10,6,,,,
18,up,Trueno,FEEL ME??,20,2,21,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,5,117,26,2019-10-06,26,2019-10-06
20,-,Cosculluela & Tego Calderón,Chambean,-,3,1,,,,
21,down,Alcolirykoz,Todo Lo Bueno Tarda,19,4,30,,,,
22,up,Rochy RD,Los Illuminaty (feat. Anuel AA),76,22,4,,,,
23,down,De La Ghetto,Tu Te Imaginas,22,2,117,,,,
24,up,Drake,Passionfruit,25,4,117,,,,
25,up,Arcángel,Me Acostumbré (feat. Bad Bunny),31,2,109,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),90,6,2,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),21,1,116,36,2020-02-16,36,2020-02-16
28,down,Eminem,The Real Slim Shady,27,11,48,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,117,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),41,14,117,,,,
31,up,Nanpa Básico,Flaca,75,31,2,,,,
32,down,Zion,Zun Da Da,28,20,117,,,,
33,up,Travis Scott,SICKO MODE,35,4,117,48,2020-04-26,9,2020-05-03
34,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,1,80,47,2020-08-02,43,2020-08-09
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,17,117,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,26,112,,,,
37,down,Post Malone & The Weeknd,One Right Now,23,6,13,,,,
38,up,Bryant Myers & Bad Bunny,Un Ratito Más,45,30,98,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),38,17,117,,,,
40,down,Eminem,Stan (feat. Dido),34,13,63,,,,
41,down,Alcolirykoz,Tararea,40,13,33,,,,
42,up,Travis Scott,goosebumps,44,7,117,89,2020-04-26,18,2020-05-03
43,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],33,26,6,,,,
44,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",46,12,44,,,,
45,up,50 Cent,In Da Club,47,9,108,,,,
46,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",48,2,62,69,2021-01-03,62,2021-01-24
47,down,Alcolirykoz,La Típica (2.018),36,9,39,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),49,13,116,,,,
49,down,Drake,Hotline Bling,42,20,117,,,,
50,up,エミネム,The Monster (feat. Rihanna),63,37,105,,,,
51,up,Alex Luna & DAAZ,Te Marqué Pedo,97,45,2,,,,
52,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,1,65,39,2020-11-15,39,2020-11-15
53,down,Gunna & Future,pushin P (feat. Young Thug),26,26,4,,,,
54,up,Canserbero,Maquiavélico,58,8,96,,,,
55,up,Canserbero,Jeremías 17-5,64,17,99,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,27,19,,,,
57,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",50,11,117,,,,
58,-,Yung Lean,Ginseng Strip 2002,-,7,1,,,,
59,down,Crudo Means Raw,No Copio,56,19,116,,,,
60,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",52,15,109,,,,
61,-,Nanpa Básico,Sin Ti Estoy Bien,-,61,1,,,,
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,36,116,,,,
63,down,Alcolirykoz,Baño de Ruda,57,16,6,,,,
64,up,Canserbero,Es Épico,71,23,73,,,,
65,up,Don Toliver,No Idea,77,20,37,95,2019-12-08,26,2020-01-12
66,down,Doble Porcion,Roca N' Ron,51,25,3,,,,
67,down,Post Malone,Better Now,53,11,117,,,,
68,down,Kanye West,Praise God,55,5,21,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),79,1,78,80,2020-08-09,1,2020-08-16
70,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",70,8,86,,,,
71,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,25,111,,,,
72,up,Ice Cube,It Was a Good Day,72,41,41,,,,
73,up,Travis Scott & HVME,Goosebumps (Remix),98,40,30,82,2021-02-14,44,2021-04-11
74,up,Rakim & Ken-Y,Down,78,41,115,,,,
75,down,Future,Life Is Good (feat. Drake),59,5,108,86,2020-01-12,6,2020-01-19
76,down,Al2 El Aldeano,A Veces,73,38,68,,,,
77,down,Drake,In My Feelings,65,12,117,,,,
78,up,The Black Eyed Peas,Where Is the Love?,93,29,117,,,,
79,down,DJ Khaled,POPSTAR (feat. Drake),54,2,81,94,2020-07-19,8,2020-09-20
80,down,Fugees,Killing Me Softly With His Song,74,37,98,,,,
81,up,Drake,Laugh Now Cry Later (feat. Lil Durk),100,5,75,78,2020-08-16,3,2020-08-23
82,up,Canserbero,Pensando en Ti,96,35,18,,,,
83,down,Masked Wolf,Astronaut In The Ocean,82,2,51,60,2021-02-07,6,2021-04-04
84,up,Ryan Castro,1994 (feat. SOG),95,80,9,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,81,2,114,35,2019-10-06,2,2019-10-13
86,-,Drake,Toosie Slide,-,2,92,65,2020-04-05,2,2020-04-26
87,down,Juice WRLD & Justin Bieber,Wandered To LA,29,29,5,,,,
88,down,Drake,Way 2 Sexy (feat. Future & Young Thug),68,4,22,,,,
89,down,Zion,Fantasma,86,62,52,,,,
90,down,OutKast,Ms. Jackson,80,45,16,,,,
91,-,Rels B,Como Antes,-,7,13,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,89,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,51,18,,,,
94,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,36,23,,,,
95,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,62,13,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,56,56,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,6,2,,,,
98,down,Drake,Nonstop,89,34,35,,,,
99,-,Crudo Means Raw,María,-,26,92,,,,
100,-,Cardi B,Up,-,3,38,4,2021-02-14,4,2021-02-14
