Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,77,,,,
2,up,Arcángel,Me Acostumbré (feat. Bad Bunny),2,2,208,,,,
3,up,De La Ghetto,Tu Te Imaginas,3,2,216,,,,
4,up,Drake,Gently (feat. Bad Bunny),4,1,12,,,,
5,up,Alcolirykoz,Suero Casero,40,5,2,,,,
6,up,Alcolirykoz,Medellificación (feat. Jeronimo),7,5,4,,,,
7,down,Alcolirykoz,Todo Lo Bueno Tarda,6,4,129,,,,
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,210,60,2020-01-05,24,2020-02-02
9,up,Alcolirykoz & Armando Hernandez,El Remate,12,4,54,,,,
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,216,,,,
11,up,Doja Cat,Paint The Town Red,11,2,21,,,,
12,up,Alcolirykoz,La Típica (2.018),13,9,138,,,,
13,down,Eladio Carrión,Mbappe,9,2,58,,,,
14,up,Rels B,A Mí,14,3,215,,,,
15,up,Drake,Passionfruit,16,4,216,,,,
16,up,Drake,God's Plan,17,6,216,,,,
17,down,Eminem,Without Me,15,2,216,,,,
18,up,Alcolirykoz,Tararea,21,13,132,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,216,,,,
20,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,1,166,47,2020-08-02,43,2020-08-09
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,8,216,,,,
22,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,1,133,,,,
23,up,Alcolirykoz,Baño de Ruda,29,16,52,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,216,26,2019-10-06,26,2019-10-06
25,down,Eladio Carrión,Sauce Boy Freestyle II,20,10,29,,,,
26,down,Doja Cat,Agora Hills,22,7,14,,,,
27,up,Alcolirykoz,Sancocho en Leña,34,26,81,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),33,28,18,,,,
29,down,Rels B,cómo dormiste?,26,3,73,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),25,1,215,36,2020-02-16,36,2020-02-16
31,up,Eminem,Love the Way You Lie (feat. Rihanna),35,17,216,,,,
32,up,Alcolirykoz,Normal,44,32,71,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,81,,,,
34,down,Canserbero,Querer Querernos,32,14,52,,,,
35,down,Brytiago,Reaction,30,25,6,,,,
36,up,Greeicy,Amantes (feat. Mike Bahía),39,4,216,,,,
37,down,Eminem,The Real Slim Shady,27,11,147,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,16,71,,,,
39,down,Canserbero,Maquiavélico,31,8,195,,,,
40,down,Drake,Hotline Bling,38,20,216,,,,
41,up,Post Malone,Circles,41,3,216,2,2019-10-06,2,2019-10-06
42,up,Nicki Minaj,FTCU,45,42,3,,,,
43,up,Kris R.,Las Piponas,43,8,18,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),47,14,216,,,,
45,up,50 Cent,In Da Club,55,9,207,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,34,58,,,,
47,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",50,11,203,,,,
48,down,Pirlo,A.C.A.B,46,11,25,,,,
49,up,Doble Porcion,Par de Pepas,51,14,92,,,,
50,up,Ñengo Flow,Cuando Me Dirá,56,41,6,,,,
51,down,Canserbero,Jeremías 17-5,49,17,198,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,3,216,,,,
53,up,Canserbero,Es Épico,53,23,169,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,52,2,174,35,2019-10-06,2,2019-10-13
55,up,Drake,In My Feelings,58,12,200,,,,
56,up,Eminem,Mockingbird,65,42,44,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,17,216,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,12,56,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),63,13,215,,,,
60,up,Luar La L,Caile,72,2,76,,,,
61,up,Canserbero,Pensando en Ti,74,35,103,,,,
62,up,Arcángel & Bad Bunny,Infeliz,67,2,210,,,,
63,up,Quevedo & Omar Montes,DAME,90,2,47,,,,
64,up,Métricas Frías & Doble Porcion,6 30,80,41,29,,,,
65,up,Drake,Too Good (feat. Rihanna),71,15,78,,,,
66,down,Kanye West,Flashing Lights,59,50,39,,,,
67,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",79,39,52,,,,
68,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",69,8,185,,,,
69,up,Alcolirykoz,Aranjuez,95,69,25,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),78,20,55,,,,
71,up,Jack Harlow,Lovin On Me,93,40,4,,,,
72,down,Nicki Minaj,Needle (feat. Drake),28,28,3,,,,
73,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),36,36,3,,,,
74,up,Mañas Ru-Fino & Doble Porcion,M.úsica,77,67,4,,,,
75,-,Penyair,Nada,-,20,23,,,,
76,up,Al2 El Aldeano,A Veces,98,38,116,,,,
77,up,Travis Scott,MY EYES,87,8,21,,,,
78,down,Travis Scott,SICKO MODE,75,4,216,48,2020-04-26,9,2020-05-03
79,down,Quevedo,WANDA,62,3,47,,,,
80,-,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",De Por Vida,-,80,1,,,,
81,up,Bryant Myers & Bad Bunny,Un Ratito Más,88,30,170,,,,
82,-,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",Aislado,-,82,1,,,,
83,-,"Doble Porcion, Mañas Ru-Fino & Métricas Frías","Depresión, Adicción, Ansiedad",-,83,1,,,,
84,-,Rakim & Ken-Y,Down,-,41,206,,,,
85,up,Quevedo,AHORA QUÉ,99,4,39,,,,
86,up,"El Arkeologo, Gambeta & Lianna",Red Velvet,89,86,2,,,,
87,-,Cosculluela & Tego Calderón,Chambean,-,3,12,,,,
88,-,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",La Llamada,-,79,1,,,,
89,up,Eminem,Stan (feat. Dido),94,13,150,,,,
90,-,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",Ni Fama Ni Suerte (feat. Granuja),-,90,1,,,,
91,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",97,15,206,,,,
92,up,Travis Scott,goosebumps,100,7,213,89,2020-04-26,18,2020-05-03
93,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,91,1,23,,,,
94,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,12,133,,,,
95,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,5,,,,
96,-,Doble Porcion,Tren a Vapor,-,17,48,,,,
97,-,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",Entrego Todo,-,97,1,,,,
98,down,Kris R,El Exorcista,64,63,4,,,,
99,-,Doble Porcion,Roca N' Ron,-,25,40,,,,
100,-,Kendrick Lamar,HUMBLE.,-,43,64,,,,
