Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,40,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,2,11,,,,
3,up,De La Ghetto,Tu Te Imaginas,3,2,179,,,,
4,up,Quevedo,WANDA,6,3,12,,,,
5,down,Eladio Carrión,Mbappe,4,2,21,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,173,60,2020-01-05,24,2020-02-02
7,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,44,,,,
8,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,96,,,,
9,up,Cartel de Santa,Shorty Party (feat. La Kelly),11,7,5,,,,
10,down,Quevedo & Omar Montes,DAME,8,2,12,,,,
11,up,Rels B,cómo dormiste?,13,3,36,,,,
12,down,Drake,God's Plan,10,6,179,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,179,,,,
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,1,179,,,,
15,up,Rels B,A Mí,16,3,178,,,,
16,down,Drake,Passionfruit,15,4,179,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),20,4,179,,,,
18,down,Eminem,Without Me,17,2,179,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,8,179,,,,
20,up,Alcolirykoz,Todo Lo Bueno Tarda,21,4,92,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),28,6,64,,,,
22,up,Alcolirykoz & Armando Hernandez,El Remate,22,4,17,,,,
23,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",23,8,148,,,,
24,up,Luar La L,Caile,29,2,40,,,,
25,down,Drake,Hotline Bling,24,20,179,,,,
26,down,Quevedo,AHORA QUÉ,25,4,12,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,16,34,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,12,19,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),31,1,178,36,2020-02-16,36,2020-02-16
30,up,Post Malone,Circles,35,3,179,2,2019-10-06,2,2019-10-06
31,up,Canserbero,Maquiavélico,34,8,158,,,,
32,down,Travis Scott,SICKO MODE,19,4,179,48,2020-04-26,9,2020-05-03
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,5,179,26,2019-10-06,26,2019-10-06
34,down,Drake & 21 Savage,Rich Flex,27,2,23,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,3,179,,,,
36,down,WOS,ARRANCÁRMELO,30,9,27,,,,
37,up,Eminem,The Real Slim Shady,38,11,110,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),37,17,179,,,,
39,up,50 Cent,In Da Club,43,9,170,,,,
40,down,Eladio Carrión,Hugo,33,3,21,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,34,21,,,,
42,up,Arcángel & Bad Bunny,Infeliz,44,2,173,,,,
43,down,Alcolirykoz,Tararea,40,13,95,,,,
44,up,Duki & C.R.O,hARAkiRi,82,44,2,,,,
45,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",57,15,171,,,,
46,down,Drake,In My Feelings,39,12,163,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,17,179,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),62,14,179,,,,
49,up,Canserbero,Jeremías 17-5,54,17,161,,,,
50,down,Alcolirykoz,La Típica (2.018),42,9,101,,,,
51,up,Eminem,Mockingbird,52,42,23,,,,
52,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",53,11,166,,,,
53,down,Travis Scott,goosebumps,45,7,179,89,2020-04-26,18,2020-05-03
54,down,Eladio Carrión,Caras Vemos,50,4,21,,,,
55,up,エミネム,The Monster (feat. Rihanna),59,37,166,,,,
56,up,Arcángel,Me Acostumbré (feat. Bad Bunny),63,2,171,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),58,13,178,,,,
58,down,Quevedo,YANKEE,49,5,12,,,,
59,up,Drake,Too Good (feat. Rihanna),60,15,45,,,,
60,up,Rakim & Ken-Y,Down,76,41,172,,,,
61,down,Coi Leray,Players,55,55,3,,,,
62,up,Canserbero,Es Épico,65,23,132,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,90,,,,
64,down,Quevedo,LISBOA,61,6,12,,,,
65,down,Duki,GIVENCHY,56,3,38,,,,
66,up,Canserbero,Querer Querernos,87,14,15,,,,
67,down,Drake,Nonstop,51,34,87,,,,
68,down,Eladio Carrión,Friends,64,9,21,,,,
69,up,Canserbero,Pensando en Ti,86,35,66,,,,
70,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],74,25,172,,,,
71,up,Doble Porcion,Par de Pepas,75,14,55,,,,
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,20,19,,,,
73,down,Eminem,Superman (feat. Dina Rae),69,44,30,,,,
74,down,Future,Life Is Good (feat. Drake),67,5,164,86,2020-01-12,6,2020-01-19
75,up,Eminem,Stan (feat. Dido),79,13,125,,,,
76,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",68,2,109,69,2021-01-03,62,2021-01-24
77,up,Alcolirykoz,Normal,77,32,34,,,,
78,up,Alcolirykoz,Sancocho en Leña,83,26,44,,,,
79,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",80,12,101,,,,
80,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,71,71,3,,,,
81,up,Fugees,Killing Me Softly With His Song,91,37,160,,,,
82,-,Drake,Search & Rescue,-,7,1,,,,
83,up,Burna Boy,Rollercoaster (feat. J Balvin),89,83,2,,,,
84,down,Eladio Carrión,Si la Calle Llama,70,5,21,,,,
85,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",66,1,131,47,2020-08-02,43,2020-08-09
86,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,21,8,,,,
87,down,Future,Mask Off,73,57,18,,,,
88,up,Vico C,Pregúntale A Tu Papá Por Mí,96,88,2,,,,
89,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",88,39,15,,,,
90,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",78,1,50,,,,
91,down,Kendrick Lamar,HUMBLE.,85,43,41,,,,
92,-,Milo j,Milagrosa,-,89,3,,,,
93,-,Drake,Search & Rescue,-,93,1,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,81,2,140,35,2019-10-06,2,2019-10-13
95,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,10,116,,,,
96,down,Ice Cube,It Was a Good Day,94,41,92,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,60,49,,,,
98,-,Eichem,Miss Independent,-,34,1,,,,
99,down,Post Malone,Better Now,98,11,176,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,162,,,,
