Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,68,60,2020-01-05,24,2020-02-02
2,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],20,2,2,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,74,,,,
4,down,Cardi B,Up,3,3,9,4,2021-02-14,4,2021-02-14
5,up,Masked Wolf,Astronaut In The Ocean,7,2,8,60,2021-02-07,6,2021-04-04
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,74,,,,
7,down,Rels B,A Mí,5,3,74,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),9,4,74,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,35,80,2020-08-09,1,2020-08-16
10,up,Arcángel & Bad Bunny,Infeliz,10,2,68,,,,
11,up,Post Malone,Circles,11,3,74,2,2019-10-06,2,2019-10-06
12,down,Drake,What’s Next,4,1,5,68,2021-03-07,4,2021-03-14
13,up,Drake,God's Plan,15,6,74,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,8,74,,,,
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,1,22,39,2020-11-15,39,2020-11-15
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,74,,,,
17,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,2,19,69,2021-01-03,62,2021-01-24
18,down,24kGoldn,Mood (feat. iann dior),16,3,33,33,2020-08-23,1,2020-10-11
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,74,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,5,74,26,2019-10-06,26,2019-10-06
21,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,37,47,2020-08-02,43,2020-08-09
22,up,Eminem,Without Me,28,2,74,,,,
23,up,Future,Life Is Good (feat. Drake),25,5,65,86,2020-01-12,6,2020-01-19
24,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",19,4,5,57,2021-03-14,57,2021-03-14
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,51,79,2020-04-19,1,2020-07-05
26,up,Coolio,Gangsta's Paradise (feat. L.V.),27,11,74,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),23,7,5,90,2021-03-07,3,2021-03-14
28,down,DJ Khaled,POPSTAR (feat. Drake),26,2,38,94,2020-07-19,8,2020-09-20
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,5,34,78,2020-08-16,3,2020-08-23
30,up,Travis Scott,SICKO MODE,30,4,74,48,2020-04-26,9,2020-05-03
31,up,Zion,Zun Da Da,33,20,74,,,,
32,down,Drake,Passionfruit,31,4,74,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),34,14,74,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,74,,,,
35,up,The Black Eyed Peas,Where Is the Love?,44,29,74,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,8,40,74,2020-07-05,5,2020-07-12
37,up,De La Ghetto,Tu Te Imaginas,43,2,74,,,,
38,up,Arcángel,Video Llamada,42,3,68,,,,
39,up,Arcángel & Manuel Turizo,Hábitos,47,3,68,,,,
40,up,Travis Scott,goosebumps,41,7,74,89,2020-04-26,18,2020-05-03
41,up,Drake,Hotline Bling,46,20,74,,,,
42,down,Travis Scott & HVME,Goosebumps (Remix),40,40,8,82,2021-02-14,44,2021-04-11
43,down,Post Malone,rockstar (feat. 21 Savage),35,13,74,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),39,17,74,,,,
45,down,Drake,In My Feelings,36,12,74,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),37,1,73,36,2020-02-16,36,2020-02-16
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,36,74,,,,
48,down,Post Malone,Better Now,45,11,74,,,,
49,up,Crudo Means Raw,No Copio,52,19,74,,,,
50,up,Harry Nach,Tak Tiki Tak,54,3,36,75,2020-06-14,75,2020-06-14
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,26,69,,,,
52,up,Eminem,The Real Slim Shady,57,11,5,,,,
53,up,Lil Tjay & 6LACK,Calling My Phone,63,22,8,70,2021-02-14,5,2021-02-21
54,up,Powfu,Death Bed (feat. beabadoobee),58,4,57,100,2020-03-01,7,2020-04-26
55,down,Travis Scott,HIGHEST IN THE ROOM,51,2,74,35,2019-10-06,2,2019-10-13
56,up,Drake,Toosie Slide,61,2,53,65,2020-04-05,2,2020-04-26
57,down,Fugees,Killing Me Softly With His Song,56,37,55,,,,
58,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",60,11,74,,,,
59,up,50 Cent,In Da Club,62,9,66,,,,
60,-,Rod Wave,Tombstone,-,60,1,79,2021-03-28,20,2021-04-04
61,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),89,61,2,,,,
62,up,Rakim & Ken-Y,Down,64,41,72,,,,
63,down,The Kid LAROI,WITHOUT YOU,53,24,17,32,2020-12-13,12,2021-02-28
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,10,69,,,,
65,down,Al2 El Aldeano,A Veces,59,38,30,,,,
66,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,52,67,,,,
67,up,Juice WRLD,Lucid Dreams,68,3,74,7,2019-12-15,7,2019-12-15
68,down,CJ,Whoopty,49,25,17,51,2020-11-22,8,2021-01-24
69,up,ニッキー・ミナージュ,Starships,76,65,32,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),90,13,70,10,2019-10-06,10,2019-10-06
71,up,Eminem,Stan (feat. Dido),83,13,21,,,,
72,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,25,68,,,,
73,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),50,22,5,20,2021-03-14,20,2021-03-14
74,down,Roddy Ricch,The Box,67,3,70,91,2019-12-08,2,2020-02-16
75,up,エミネム,The Monster (feat. Rihanna),92,37,65,,,,
76,down,Bryant Myers & Bad Bunny,Un Ratito Más,71,30,56,,,,
77,up,Flo Rida,Wild Ones (feat. Sia),81,56,42,,,,
78,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,38,79,2019-12-29,28,2020-01-05
79,-,Rod Wave,Street Runner,-,79,1,70,2021-03-21,68,2021-04-18
80,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",85,15,67,,,,
81,down,Canserbero,Maquiavélico,70,8,62,,,,
82,down,Arcángel,Me Acostumbré (feat. Bad Bunny),69,2,70,,,,
83,-,Crudo Means Raw,María,-,26,68,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,29,,,,
85,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],100,85,4,,,,
86,down,Pop Smoke,What You Know Bout Love,73,19,29,81,2020-07-12,14,2020-10-18
87,-,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,-,87,1,,,,
88,down,The Black Eyed Peas,Pump It,75,65,20,,,,
89,down,Zion,Fantasma,87,62,17,,,,
90,down,Post Malone,Congratulations (feat. Quavo),86,57,41,,,,
91,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",99,12,16,,,,
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,58,,,,
93,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",91,8,51,,,,
94,-,Drake,Nonstop,-,34,13,,,,
95,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,55,10,,,,
96,-,Ice Cube,It Was a Good Day,-,41,3,,,,
97,down,Canserbero,Jeremías 17-5,77,17,64,,,,
98,down,Megan Thee Stallion,TRACK 8,78,15,20,36,2020-11-29,36,2020-11-29
99,-,Megan Thee Stallion,TRACK 3,-,53,12,100,2020-11-29,80,2020-12-27
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,74,10,,,,
