Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,105,,,,
3,up,Trueno,FEEL ME??,3,2,9,,,,
4,up,Rels B,A Mí,4,3,105,,,,
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,99,60,2020-01-05,24,2020-02-02
6,up,Greeicy,Amantes (feat. Mike Bahía),7,4,105,,,,
7,up,Kanye West,Praise God,8,5,9,,,,
8,down,Arcángel & Bad Bunny,Infeliz,6,2,99,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,105,,,,
10,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,22,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,8,105,,,,
12,down,Drake,God's Plan,10,6,105,,,,
13,up,Post Malone,Circles,15,3,105,2,2019-10-06,2,2019-10-06
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,105,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),11,11,105,,,,
16,down,Eminem,Without Me,14,2,105,,,,
17,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,17,1,,,,
18,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",20,18,5,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,105,,,,
20,up,De La Ghetto,Tu Te Imaginas,23,2,105,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,5,105,26,2019-10-06,26,2019-10-06
22,down,Alcolirykoz,Todo Lo Bueno Tarda,18,4,18,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),25,1,10,,,,
24,down,Drake,Passionfruit,22,4,105,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,4,10,,,,
26,up,Travis Scott,SICKO MODE,28,4,105,48,2020-04-26,9,2020-05-03
27,down,Drake,Fair Trade (feat. Travis Scott),24,2,10,,,,
28,up,Zion,Zun Da Da,29,20,105,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,100,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,17,105,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),32,14,105,,,,
32,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,68,47,2020-08-02,43,2020-08-09
33,up,Eminem,The Real Slim Shady,36,11,36,,,,
34,down,Sfera Ebbasta & Feid,Triste,16,13,4,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),34,1,104,36,2020-02-16,36,2020-02-16
36,up,Travis Scott,goosebumps,37,7,105,89,2020-04-26,18,2020-05-03
37,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,105,,,,
38,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",41,11,105,,,,
39,down,Young Thug,Bubbly (with Drake & Travis Scott),27,27,4,,,,
40,up,Drake,Hotline Bling,47,20,105,,,,
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,1,53,39,2020-11-15,39,2020-11-15
42,down,Kanye West,Hurricane,38,1,10,,,,
43,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,2,50,69,2021-01-03,62,2021-01-24
44,-,Travis Scott,ESCAPE PLAN,-,6,1,,,,
45,up,Drake,In My Feelings,54,12,105,,,,
46,up,Future,Life Is Good (feat. Drake),52,5,96,86,2020-01-12,6,2020-01-19
47,down,Arcángel,Me Acostumbré (feat. Bad Bunny),40,2,97,,,,
48,up,Drake,No Friends In The Industry,49,10,10,,,,
49,up,The Black Eyed Peas,Where Is the Love?,60,29,105,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,66,80,2020-08-09,1,2020-08-16
51,up,Eminem,Venom (Music From The Motion Picture),65,51,9,,,,
52,down,Alcolirykoz,Tararea,39,13,21,,,,
53,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,18,10,,,,
54,down,Eminem,Stan (feat. Dido),51,13,51,,,,
55,up,Fugees,Killing Me Softly With His Song,66,37,86,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,69,2,102,35,2019-10-06,2,2019-10-13
57,up,Alcolirykoz,La Típica (2.018),64,9,27,,,,
58,down,OutKast,Ms. Jackson,57,45,4,,,,
59,-,Post Malone & The Weeknd,One Right Now,-,6,1,,,,
60,down,50 Cent,In Da Club,53,9,96,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),48,13,104,,,,
62,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",75,12,32,,,,
63,down,Post Malone,Better Now,59,11,105,,,,
64,down,Bryant Myers & Bad Bunny,Un Ratito Más,50,30,86,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,25,99,,,,
66,-,Travis Scott,MAFIA,-,23,1,,,,
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,5,63,78,2020-08-16,3,2020-08-23
68,down,DJ Khaled,POPSTAR (feat. Drake),61,2,69,94,2020-07-19,8,2020-09-20
69,up,Masked Wolf,Astronaut In The Ocean,78,2,39,60,2021-02-07,6,2021-04-04
70,down,Rakim & Ken-Y,Down,56,41,103,,,,
71,up,エミネム,The Monster (feat. Rihanna),76,37,93,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,36,104,,,,
73,-,Drake,Toosie Slide,-,2,81,65,2020-04-05,2,2020-04-26
74,down,Crudo Means Raw,No Copio,62,19,104,,,,
75,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",55,15,97,,,,
76,up,Al2 El Aldeano,A Veces,87,38,56,,,,
77,down,Ice Cube,It Was a Good Day,44,41,29,,,,
78,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",70,8,74,,,,
79,down,24kGoldn,Mood (feat. iann dior),74,3,64,33,2020-08-23,1,2020-10-11
80,-,Travis Scott & HVME,Goosebumps (Remix),-,40,26,82,2021-02-14,44,2021-04-11
81,down,Canserbero,Maquiavélico,73,8,84,,,,
82,-,KHEA,Bien Chula,-,82,1,,,,
83,down,Canserbero,Jeremías 17-5,68,17,87,,,,
84,up,El Roockie,Martes de Galería (feat. De La Ghetto),98,71,5,,,,
85,down,Zion,Fantasma,84,62,40,,,,
86,-,Arcángel,Video Llamada,-,3,95,,,,
87,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,87,1,,,,
88,down,Drake,Champagne Poetry,67,5,10,,,,
89,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),88,13,10,,,,
90,-,LosPetitFellas & Bruses,No Se Va,-,90,1,,,,
91,-,Mach & Daddy,La Botella,-,67,1,,,,
92,-,Canserbero,Pensando en Ti,-,35,13,,,,
93,-,La Factoría,Perdóname (feat. Eddy Lover),-,66,1,,,,
94,-,Gera MX & Rels B,Se Me Olvidó,-,7,8,,,,
95,down,Rakim & Ken-Y,Igual Que Ayer,85,72,17,,,,
96,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,8,65,74,2020-07-05,5,2020-07-12
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],77,70,4,,,,
98,down,Crudo Means Raw,María,86,26,84,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,85,,,,
100,down,Canserbero,Es Épico,72,23,65,,,,
