Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,38,60,2020-01-05,24,2020-02-02
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,7,47,2020-08-02,43,2020-08-09
4,up,Rels B,A Mí,4,3,44,,,,
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,44,,,,
6,down,Harry Nach,Tak Tiki Tak,5,3,6,75,2020-06-14,75,2020-06-14
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,5,4,78,2020-08-16,3,2020-08-23
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,21,79,2020-04-19,1,2020-07-05
9,up,Arcángel & Bad Bunny,Infeliz,9,2,38,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,44,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),12,4,44,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),18,2,8,94,2020-07-19,8,2020-09-20
13,down,Post Malone,Circles,11,3,44,2,2019-10-06,2,2019-10-06
14,up,24kGoldn,Mood (feat. iann dior),28,3,3,33,2020-08-23,1,2020-10-11
15,down,Drake,Toosie Slide,13,2,23,65,2020-04-05,2,2020-04-26
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,8,10,74,2020-07-05,5,2020-07-12
17,up,La Liendra,Mauricio,87,17,2,,,,
18,down,Travis Scott,SICKO MODE,14,4,44,48,2020-04-26,9,2020-05-03
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,44,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,5,44,26,2019-10-06,26,2019-10-06
21,up,Arcángel & Manuel Turizo,Hábitos,22,3,38,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),15,4,27,100,2020-03-01,7,2020-04-26
23,down,Drake,God's Plan,21,6,44,,,,
24,up,Arcángel,Video Llamada,24,3,38,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,19,6,54,2020-07-12,6,2020-08-09
26,down,Future,Life Is Good (feat. Drake),25,5,35,86,2020-01-12,6,2020-01-19
27,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,44,,,,
28,down,Travis Scott,goosebumps,27,7,44,89,2020-04-26,18,2020-05-03
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,44,,,,
30,up,Drake,Passionfruit,31,4,44,,,,
31,down,Roddy Ricch,The Box,29,3,40,91,2019-12-08,2,2020-02-16
32,up,Post Malone,rockstar (feat. 21 Savage),33,13,44,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,11,44,,,,
34,down,Drake,In My Feelings,32,12,44,,,,
35,down,Eminem,Without Me,30,2,44,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),34,14,44,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,17,44,,,,
38,up,Zion,Zun Da Da,38,20,44,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,37,2,44,35,2019-10-06,2,2019-10-13
40,up,Eminem,Lose Yourself (Soundtrack Version),41,1,43,36,2020-02-16,36,2020-02-16
41,down,Post Malone,Better Now,39,11,44,,,,
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,28,11,74,2020-06-28,14,2020-07-26
43,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,44,,,,
44,down,The Black Eyed Peas,Where Is the Love?,42,29,44,,,,
45,up,Drake,Hotline Bling,47,20,44,,,,
46,up,Drake,Chicago Freestyle (feat. Giveon),53,8,19,92,2020-05-03,26,2020-05-10
47,up,DJ Khaled,GREECE (feat. Drake),49,17,8,24,2020-07-26,24,2020-07-26
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,36,44,,,,
49,up,De La Ghetto,Tu Te Imaginas,57,2,44,,,,
50,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",43,10,7,,,,
51,down,Juice WRLD,Lucid Dreams,46,3,44,7,2019-12-15,7,2019-12-15
52,down,Tyga,Ayy Macarena,50,1,43,88,2019-12-01,64,2020-01-12
53,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,25,38,,,,
54,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,16,19,66,2020-05-03,18,2020-05-31
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,26,39,,,,
56,down,Crudo Means Raw,No Copio,52,19,44,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),62,38,27,79,2019-12-29,28,2020-01-05
58,down,Rakim & Ken-Y,Down,51,41,42,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),74,56,19,,,,
60,down,Lil Mosey & Lunay,Top Gone,44,18,5,,,,
61,up,Arizona Zervas,ROXANNE,63,5,42,14,2019-11-24,4,2019-12-22
62,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,71,2,20,65,2020-04-26,1,2020-05-03
63,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",58,11,44,,,,
64,up,Kendrick Lamar & SZA,All the Stars,88,57,30,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,75,36,29,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,10,39,,,,
67,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,28,10,17,2020-07-12,17,2020-07-12
68,-,Kanye West,Power,-,68,1,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),68,12,34,84,2020-01-19,12,2020-01-26
70,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",61,15,37,,,,
71,-,Big Sean,Lithuania (feat. Travis Scott),-,45,1,89,2020-09-13,89,2020-09-13
72,down,Juice WRLD & Marshmello,Come & Go,67,7,9,4,2020-07-19,4,2020-07-19
73,up,6ix9ine,GOOBA,78,3,18,100,2020-05-10,2,2020-05-17
74,down,エミネム,The Monster (feat. Rihanna),64,37,44,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),93,13,42,10,2019-10-06,10,2019-10-06
76,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",90,8,24,,,,
77,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,27,4,,,,
78,-,Canserbero,Maquiavélico,-,8,36,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],69,8,37,83,2019-12-29,32,2020-01-05
80,-,WhoHeem,Lets Link,-,39,1,,,,
81,-,6ix9ine,TRACK 2,-,81,1,,,,
82,down,Kanye West,Stronger,77,36,27,,,,
83,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,60,21,,,,
84,-,Rels B,Cuando Quieras,-,29,7,,,,
85,up,Bryant Myers & Bad Bunny,Un Ratito Más,85,30,28,,,,
86,up,ニッキー・ミナージュ,Starships,99,65,11,,,,
87,down,Tyga,Taste (feat. Offset),72,30,41,,,,
88,-,Canserbero,Es Épico,-,23,35,,,,
89,up,Arcángel,Me Acostumbré (feat. Bad Bunny),97,2,40,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,57,28,,,,
91,-,6ix9ine,TRACK 1,-,91,1,,,,
92,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",66,20,7,,,,
93,down,XXXTENTACION,Jocelyn Flores,92,49,35,,,,
94,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,89,2,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,16,,,,
96,down,Fugees,Killing Me Softly With His Song,73,37,25,,,,
97,-,Mac Miller,Good News,-,11,20,62,2020-01-12,21,2020-01-19
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),96,33,41,,,,
99,-,Cordae,Gifted (feat. Roddy Ricch),-,99,1,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,71,1,,,,
