Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,up,Luar La L,Caile,2,2,13,,,,
3,up,Rels B,cómo dormiste?,3,3,9,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,17,,,,
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,146,60,2020-01-05,24,2020-02-02
6,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",7,1,69,,,,
7,down,De La Ghetto,Tu Te Imaginas,6,2,152,,,,
8,down,Duki,GIVENCHY,5,3,11,,,,
9,up,Drake,God's Plan,10,6,152,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),21,6,37,,,,
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,152,,,,
12,down,Rels B,A Mí,8,3,152,,,,
13,up,Eminem,Without Me,15,2,152,,,,
14,down,Nicki Minaj,Super Freaky Girl,11,8,8,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),13,4,152,,,,
16,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",14,8,121,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,152,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),19,1,151,36,2020-02-16,36,2020-02-16
19,down,Post Malone,Circles,17,3,152,2,2019-10-06,2,2019-10-06
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,152,,,,
21,up,50 Cent,In Da Club,24,9,143,,,,
22,up,Arcángel & Bad Bunny,Infeliz,25,2,146,,,,
23,up,Arcángel,Me Acostumbré (feat. Bad Bunny),23,2,144,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,16,7,,,,
25,up,Alcolirykoz,Todo Lo Bueno Tarda,27,4,65,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,152,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,152,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,5,152,26,2019-10-06,26,2019-10-06
29,up,Post Malone,rockstar (feat. 21 Savage),30,13,151,,,,
30,down,Drake,Passionfruit,20,4,152,,,,
31,up,Penyair,Nada,50,20,3,,,,
32,down,Eminem,The Real Slim Shady,31,11,83,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,63,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),35,17,152,,,,
35,up,Travis Scott,goosebumps,39,7,152,89,2020-04-26,18,2020-05-03
36,down,Oxlade,KU LO SA - A COLORS SHOW,34,31,6,,,,
37,up,Drake,Nonstop,42,34,60,,,,
38,up,Travis Scott,SICKO MODE,41,4,152,48,2020-04-26,9,2020-05-03
39,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",38,15,144,,,,
40,down,Canserbero,Maquiavélico,37,8,131,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),52,14,152,,,,
42,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],49,25,145,,,,
43,down,Doble Porcion,Par de Pepas,40,14,28,,,,
44,up,Eminem,Stan (feat. Dido),44,13,98,,,,
45,up,Alcolirykoz,Tararea,48,13,68,,,,
46,down,Drake,Hotline Bling,45,20,152,,,,
47,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,115,47,2020-08-02,43,2020-08-09
48,up,Jack Harlow,First Class,51,1,26,,,,
49,down,Cosculluela,#RenéRenuncia,32,7,5,,,,
50,up,Post Malone,Better Now,53,11,149,,,,
51,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",46,1,31,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,6,35,,,,
53,up,Alcolirykoz,La Típica (2.018),61,9,74,,,,
54,up,Eminem,Superman (feat. Dina Rae),72,44,3,,,,
55,up,Kendrick Lamar,HUMBLE.,74,43,18,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,10,103,,,,
57,down,Canserbero,Jeremías 17-5,54,17,134,,,,
58,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",70,2,97,69,2021-01-03,62,2021-01-24
59,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",56,12,79,,,,
60,down,Tayc,N'y pense plus,36,36,5,,,,
61,down,Fugees,Killing Me Softly With His Song,60,37,133,,,,
62,up,Canserbero,Es Épico,63,23,106,,,,
63,up,エミネム,The Monster (feat. Rihanna),77,37,139,,,,
64,up,Bryant Myers & Bad Bunny,Un Ratito Más,64,30,133,,,,
65,down,Doble Porcion,Roca N' Ron,62,25,18,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,27,52,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),66,60,38,,,,
68,up,Future,Life Is Good (feat. Drake),75,5,140,86,2020-01-12,6,2020-01-19
69,down,Doble Porcion,Tren a Vapor,57,17,11,,,,
70,up,Ice Cube,It Was a Good Day,71,41,74,,,,
71,up,Rakim & Ken-Y,Down,73,41,150,,,,
72,down,Trueno,DANCE CRIP,65,1,46,,,,
73,down,Nanpa Básico & Ryan Castro,Idilio,43,15,6,,,,
74,up,Al2 El Aldeano,A Veces,78,38,92,,,,
75,up,Penyair,Máscaras,84,75,3,,,,
76,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,26,147,,,,
77,down,Future,WAIT FOR U (feat. Drake & Tems),55,8,23,,,,
78,down,Kanye West,Bound 2,69,63,4,,,,
79,-,Kanye West,Stronger,-,36,87,,,,
80,up,Drake,Laugh Now Cry Later (feat. Lil Durk),85,5,100,78,2020-08-16,3,2020-08-23
81,up,Canserbero,Pensando en Ti,81,35,43,,,,
82,down,The Black Eyed Peas,Where Is the Love?,79,29,138,,,,
83,down,Eladio Carrión,Sauce Boy Freestyle II,76,10,5,,,,
84,up,Future,Mask Off,88,57,3,,,,
85,-,Drake,In My Feelings,-,12,143,,,,
86,-,Munic HB,Pico y Pala,-,39,1,,,,
87,up,Drake,Started From the Bottom,89,36,14,,,,
88,down,Micro Tdh,Cafuné,59,59,5,,,,
89,-,Bebélicus,Salida,-,83,1,,,,
90,-,Bebélicus,La Jungla,-,75,1,,,,
91,-,Bebélicus,La Puerta,-,79,1,,,,
92,-,Wiz Kolly,Soy de Barrio,-,39,7,,,,
93,-,Bebélicus,Soledad,-,78,1,,,,
94,-,Métricas Frías & Doble Porcion,6 30,-,41,5,,,,
95,-,Rakim & Ken-Y,Igual Que Ayer,-,72,38,,,,
96,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],92,36,49,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,36,149,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,2,133,35,2019-10-06,2,2019-10-13
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,105,,,,
100,-,Alcolirykoz & Estee Nack,Reflujo,-,73,3,,,,
