Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,4,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,125,,,,
3,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,16,3,2,,,,
4,down,Eminem,Without Me,3,2,125,,,,
5,up,Rels B,A Mí,5,3,125,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,119,60,2020-01-05,24,2020-02-02
7,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,42,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,36,,,,
9,down,Arcángel & Bad Bunny,Infeliz,8,2,119,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,125,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),13,4,125,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),4,1,124,36,2020-02-16,36,2020-02-16
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,125,26,2019-10-06,26,2019-10-06
14,down,Drake,God's Plan,11,6,125,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,3,125,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,8,125,,,,
17,up,Post Malone,Circles,17,3,125,2,2019-10-06,2,2019-10-06
18,up,Drake,Passionfruit,18,4,125,,,,
19,up,Trueno,DANCE CRIP,19,1,19,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),22,6,10,,,,
21,down,Alcolirykoz,Todo Lo Bueno Tarda,20,4,38,,,,
22,down,De La Ghetto,Tu Te Imaginas,21,2,125,,,,
23,up,Eminem,The Real Slim Shady,26,11,56,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,125,,,,
25,up,50 Cent,In Da Club,27,9,116,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,14,125,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,6,8,,,,
28,up,Cosculluela,La Inocente,71,28,2,,,,
29,up,Zion,Zun Da Da,30,20,125,,,,
30,up,Tiago pzk & Trueno,Salimo de Noche,32,6,14,,,,
31,down,Arcángel,Me Acostumbré (feat. Bad Bunny),29,2,117,,,,
32,up,Trueno,FEEL ME??,33,2,29,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),31,17,125,,,,
34,up,Crudo Means Raw,No Copio (Versión álbum),66,27,4,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,26,120,,,,
36,up,Travis Scott,SICKO MODE,37,4,125,48,2020-04-26,9,2020-05-03
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,125,,,,
38,up,Eminem,Stan (feat. Dido),38,13,71,,,,
39,up,Bryant Myers & Bad Bunny,Un Ratito Más,42,30,106,,,,
40,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,88,47,2020-08-02,43,2020-08-09
41,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",48,2,70,69,2021-01-03,62,2021-01-24
42,up,Canserbero,Maquiavélico,49,8,104,,,,
43,up,Travis Scott,goosebumps,44,7,125,89,2020-04-26,18,2020-05-03
44,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",34,12,52,,,,
45,up,エミネム,The Monster (feat. Rihanna),50,37,113,,,,
46,down,Yung Lean,Ginseng Strip 2002,43,7,9,,,,
47,up,Harry Nach,Tak Tiki Tak,78,3,69,75,2020-06-14,75,2020-06-14
48,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",46,11,125,,,,
49,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),24,24,4,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",82,50,2,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,27,27,,,,
52,up,Ice Cube,It Was a Good Day,63,41,49,,,,
53,down,Lil Jaico,EnterRAUW,39,4,12,,,,
54,-,Rels B & Eladio Carrión,FLEXXX,-,10,1,,,,
55,down,Alcolirykoz,Tararea,52,13,41,,,,
56,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",51,8,94,,,,
57,down,Al2 El Aldeano,A Veces,53,38,76,,,,
58,up,Alcolirykoz,La Típica (2.018),59,9,47,,,,
59,down,Corina Smith & Eladio Carrión,Roto,35,18,4,,,,
60,down,Rakim & Ken-Y,Down,57,41,123,,,,
61,down,Drake,Hotline Bling,60,20,125,,,,
62,down,Canserbero,Jeremías 17-5,55,17,107,,,,
63,down,Canserbero,Es Épico,56,23,81,,,,
64,up,Crudo Means Raw,María,94,26,96,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,25,119,,,,
66,up,Micro Tdh,Cafuné,91,62,31,,,,
67,down,Fugees,Killing Me Softly With His Song,65,37,106,,,,
68,up,Canserbero,Pensando en Ti,84,35,23,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),64,13,124,,,,
70,up,The Black Eyed Peas,Where Is the Love?,72,29,124,,,,
71,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",67,15,117,,,,
72,up,Drake,In My Feelings,80,12,125,,,,
73,down,Cosculluela & Tego Calderón,Chambean,61,3,9,,,,
74,-,Rels B,23 FEB MADRID FREESTYLE,-,56,1,,,,
75,-,Rels B & KHEA,RICO CUANDO MUERA,-,75,1,,,,
76,up,Zion,Fantasma,81,62,57,,,,
77,down,Stray Kids,VENOM,76,76,2,,,,
78,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,36,30,,,,
79,down,Rels B,100 TRACKS,68,33,4,,,,
80,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,22,11,,,,
81,up,Flo Rida,Wild Ones (feat. Sia),96,56,59,,,,
82,-,"Rels B, Snow Tha Product & Alemán",PEGAO,-,82,1,,,,
83,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,39,1,,,,
84,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,84,1,,,,
85,down,Post Malone,Better Now,79,11,125,,,,
86,up,Doble Porcion,Roca N' Ron,100,25,8,,,,
87,-,Drake,Toosie Slide,-,2,97,65,2020-04-05,2,2020-04-26
88,up,50 Cent,Candy Shop (feat. Olivia),95,60,19,,,,
89,down,Post Malone & The Weeknd,One Right Now,69,6,21,,,,
90,down,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",70,62,19,,,,
91,down,OutKast,Ms. Jackson,86,45,23,,,,
92,-,Rels B & CashMoneyAp,Clase G,-,48,3,,,,
93,-,C. Tangana,Mala mujer,-,31,1,,,,
94,down,Stray Kids,FREEZE,87,87,2,,,,
95,up,DJ Khaled,POPSTAR (feat. Drake),97,2,89,94,2020-07-19,8,2020-09-20
96,down,Kanye West,Praise God,92,5,28,,,,
97,up,Amenazzy & Arcángel,La Chanty (Remix),98,81,2,,,,
98,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,18,15,,,,
99,-,Rakim & Ken-Y,Igual Que Ayer,-,72,26,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,36,123,,,,
