Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akapellah & Pirlo,Mundo de lo Ajeno,4,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,97,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,2,228,,,,
4,up,De La Ghetto,Tu Te Imaginas,5,2,236,,,,
5,down,Rels B & Lia Kali,La Vida Sin Ti,1,1,3,,,,
6,-,Kendrick Lamar,Not Like Us,-,5,1,,,,
7,up,Kendrick Lamar,euphoria,27,7,2,,,,
8,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",6,1,9,,,,
9,down,Rels B,A Mí,7,3,235,,,,
10,down,Alcolirykoz,Todo Lo Bueno Tarda,8,4,149,,,,
11,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",9,8,205,,,,
12,up,Future & Metro Boomin,Like That,36,5,8,,,,
13,-,Kendrick Lamar,meet the grahams,-,13,1,,,,
14,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,1,236,,,,
15,down,Kris R.,Las Piponas,14,8,38,,,,
16,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,230,60,2020-01-05,24,2020-02-02
17,down,Drake,Passionfruit,15,4,236,,,,
18,down,Peso Pluma & Arcángel,PESO COMPLETO,11,5,5,,,,
19,up,Drake,God's Plan,20,6,236,,,,
20,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,186,47,2020-08-02,43,2020-08-09
21,down,Alcolirykoz & Armando Hernandez,El Remate,17,4,74,,,,
22,up,Drake,Family Matters,91,22,2,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,236,,,,
24,down,Alcolirykoz,Tararea,18,13,152,,,,
25,down,Rels B,cómo dormiste?,22,3,93,,,,
26,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",21,12,153,,,,
27,down,Eminem,Without Me,23,2,236,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,16,91,,,,
29,down,Alcolirykoz,Medellificación (feat. Jeronimo),24,5,24,,,,
30,up,"Akapellah, Canserbero & Lil Supa",La Sabia Escuela,32,30,2,,,,
31,up,Penyair,Nada,34,20,43,,,,
32,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",30,15,223,,,,
33,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",13,13,3,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),35,14,236,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,5,236,26,2019-10-06,26,2019-10-06
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),78,20,75,,,,
37,down,Eladio Carrión,Sauce Boy Freestyle II,19,10,49,,,,
38,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,101,,,,
39,down,Alcolirykoz,La Típica (2.018),29,9,158,,,,
40,down,Alcolirykoz,Suero Casero,25,5,22,,,,
41,down,Alcolirykoz,Normal,33,32,91,,,,
42,down,Canserbero,Querer Querernos,38,14,72,,,,
43,up,Kendrick Lamar,HUMBLE.,92,43,74,,,,
44,down,Drake,Gently (feat. Bad Bunny),40,1,32,,,,
45,down,Canserbero,Maquiavélico,43,8,215,,,,
46,down,Greeicy,Amantes (feat. Mike Bahía),41,4,236,,,,
47,down,Eladio Carrión,Mbappe,42,2,78,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),44,1,235,36,2020-02-16,36,2020-02-16
49,up,Drake,Hotline Bling,50,20,236,,,,
50,down,Alcolirykoz,Baño de Ruda,39,16,72,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),49,28,38,,,,
52,up,Travis Scott,goosebumps,60,7,233,89,2020-04-26,18,2020-05-03
53,down,Post Malone,Circles,51,3,236,2,2019-10-06,2,2019-10-06
54,up,"Akapellah, Ryan Castro & afromak",Ragamuffin,76,54,2,,,,
55,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",46,11,223,,,,
56,down,Eminem,The Real Slim Shady,48,11,167,,,,
57,down,Doble Porcion,Par de Pepas,53,14,112,,,,
58,down,Dei V,VVS,47,28,24,,,,
59,down,21 Savage,redrum,52,4,18,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,58,2,194,35,2019-10-06,2,2019-10-13
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,34,78,,,,
62,down,Ñengo Flow,Cuando Me Dirá,57,41,26,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),54,17,236,,,,
64,up,Doja Cat,Agora Hills,66,7,34,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,8,236,,,,
66,up,Canserbero,Jeremías 17-5,67,17,218,,,,
67,up,Oblivion's Mighty Trash,Medallo Bullies,68,39,13,,,,
68,down,Alcolirykoz,Sancocho en Leña,56,26,98,,,,
69,down,Eminem,Mockingbird,59,42,64,,,,
70,up,Doja Cat,Paint The Town Red,74,2,41,,,,
71,up,Kanye West,Flashing Lights,80,50,59,,,,
72,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",55,1,153,,,,
73,up,Duki & Khea,She Don't Give a Fo (feat. Khea),73,52,14,,,,
74,down,50 Cent,In Da Club,69,9,227,,,,
75,down,Travis Scott,MY EYES,70,8,41,,,,
76,down,Travis Scott,FE!N,62,5,29,,,,
77,-,Tommy Richman,Million Dollar Baby,-,24,1,,,,
78,down,Métricas Frías & Doble Porcion,6 30,71,41,48,,,,
79,-,Kendrick Lamar,PRIDE.,-,79,2,,,,
80,up,Bryant Myers & Bad Bunny,Un Ratito Más,83,30,187,,,,
81,down,Drake,Push Ups,63,13,4,,,,
82,down,Kanye West & Ty Dolla $ign,Carnival,64,2,14,,,,
83,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",86,39,72,,,,
84,down,Duki,GIVENCHY,72,3,71,,,,
85,down,La Factoría,Perdóname (feat. Eddy Lover),79,66,21,,,,
86,up,Mañas Ru-Fino & Doble Porcion,M.úsica,93,67,15,,,,
87,up,Drake,In My Feelings,100,12,220,,,,
88,down,Carin Leon,Que Mas Puedo Pedir,82,82,4,,,,
89,up,Pirlo,A.C.A.B,90,11,40,,,,
90,down,Rakim & Ken-Y,Down,85,41,226,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),89,13,235,,,,
92,down,Arcángel & Bad Bunny,Infeliz,88,2,229,,,,
93,-,Canserbero,Es Épico,-,23,188,,,,
94,-,Drake,Too Good (feat. Rihanna),-,15,95,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,3,236,,,,
96,up,Oblivion's Mighty Trash,Puro Parcerito,96,68,6,,,,
97,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,17,235,,,,
98,down,Canserbero,Pensando en Ti,87,35,123,,,,
99,-,Travis Scott,SICKO MODE,-,4,235,48,2020-04-26,9,2020-05-03
100,-,Future,Mask Off,-,57,39,,,,
