Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,78,,,,
2,up,Arcángel,Me Acostumbré (feat. Bad Bunny),2,2,209,,,,
3,up,De La Ghetto,Tu Te Imaginas,3,2,217,,,,
4,up,Drake,Gently (feat. Bad Bunny),4,1,13,,,,
5,up,Alcolirykoz,Todo Lo Bueno Tarda,7,4,130,,,,
6,up,Alcolirykoz & Armando Hernandez,El Remate,9,4,55,,,,
7,down,Alcolirykoz,Suero Casero,5,5,3,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,211,60,2020-01-05,24,2020-02-02
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,1,217,,,,
10,down,Alcolirykoz,Medellificación (feat. Jeronimo),6,5,5,,,,
11,up,Alcolirykoz,La Típica (2.018),12,9,139,,,,
12,up,Canserbero,Maquiavélico,39,8,196,,,,
13,up,Rels B,A Mí,14,3,216,,,,
14,up,Canserbero,Querer Querernos,34,14,53,,,,
15,down,Doja Cat,Paint The Town Red,11,2,22,,,,
16,down,Eladio Carrión,Mbappe,13,2,59,,,,
17,up,Canserbero,Jeremías 17-5,51,17,199,,,,
18,down,Drake,Passionfruit,15,4,217,,,,
19,down,Alcolirykoz,Tararea,18,13,133,,,,
20,down,Drake,God's Plan,16,6,217,,,,
21,down,Eminem,Without Me,17,2,217,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),19,3,217,,,,
23,up,Canserbero,Es Épico,53,23,170,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,1,167,47,2020-08-02,43,2020-08-09
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,5,217,26,2019-10-06,26,2019-10-06
26,up,Alcolirykoz,Sancocho en Leña,27,26,82,,,,
27,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",22,1,134,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,8,217,,,,
29,down,Alcolirykoz,Baño de Ruda,23,16,53,,,,
30,down,Eladio Carrión,Sauce Boy Freestyle II,25,10,30,,,,
31,down,Rels B,cómo dormiste?,29,3,74,,,,
32,up,Greeicy,Amantes (feat. Mike Bahía),36,4,217,,,,
33,down,Doja Cat,Agora Hills,26,7,15,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,19,72,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),30,1,216,36,2020-02-16,36,2020-02-16
36,up,Drake,Hotline Bling,40,20,217,,,,
37,down,Alcolirykoz,Normal,32,32,72,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),28,28,19,,,,
39,up,Canserbero,Pensando en Ti,61,35,104,,,,
40,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,1,82,,,,
41,down,Eminem,The Real Slim Shady,37,11,148,,,,
42,down,Post Malone,Circles,41,3,217,2,2019-10-06,2,2019-10-06
43,down,Brytiago,Reaction,35,25,7,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),31,17,217,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),44,14,217,,,,
46,up,Doble Porcion,Par de Pepas,49,14,93,,,,
47,down,Kris R.,Las Piponas,43,8,19,,,,
48,down,Nicki Minaj,FTCU,42,42,4,,,,
49,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",67,39,53,,,,
50,up,Travis Scott,MY EYES,77,8,22,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,34,59,,,,
52,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",47,11,204,,,,
53,up,Luar La L,Caile,60,2,77,,,,
54,down,Ñengo Flow,Cuando Me Dirá,50,41,7,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,54,2,175,35,2019-10-06,2,2019-10-13
56,down,50 Cent,In Da Club,45,9,208,,,,
57,down,Eminem,Mockingbird,56,42,45,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,3,217,,,,
59,down,Pirlo,A.C.A.B,48,11,26,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),59,13,216,,,,
61,down,Drake,In My Feelings,55,12,201,,,,
62,up,Métricas Frías & Doble Porcion,6 30,64,41,30,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,17,217,,,,
64,down,Arcángel & Bad Bunny,Infeliz,62,2,211,,,,
65,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",68,8,186,,,,
66,up,Travis Scott,goosebumps,92,7,214,89,2020-04-26,18,2020-05-03
67,down,Kanye West,Flashing Lights,66,50,40,,,,
68,up,Jack Harlow,Lovin On Me,71,40,5,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,12,57,,,,
70,up,Quevedo,WANDA,79,3,48,,,,
71,down,Quevedo & Omar Montes,DAME,63,2,48,,,,
72,up,Mañas Ru-Fino & Doble Porcion,M.úsica,74,72,5,,,,
73,up,Travis Scott,SICKO MODE,78,4,217,48,2020-04-26,9,2020-05-03
74,up,Doble Porcion,Tren a Vapor,96,17,49,,,,
75,down,Drake,Too Good (feat. Rihanna),65,15,79,,,,
76,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,21,41,,,,
77,down,Alcolirykoz,Aranjuez,69,69,26,,,,
78,-,Canserbero,Mundo de Piedra,-,66,1,,,,
79,up,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",La Llamada,88,79,2,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,20,56,,,,
81,down,Penyair,Nada,75,20,24,,,,
82,up,Doble Porcion,Roca N' Ron,99,25,41,,,,
83,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",De Por Vida,80,80,2,,,,
84,-,Crudo Means Raw,Novena,-,49,12,,,,
85,down,Rakim & Ken-Y,Down,84,41,207,,,,
86,-,Doble Porcion,$. A. N. T. E. R. Í. A. (feat. Zof Ziro),-,29,9,,,,
87,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",94,12,134,,,,
88,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,93,1,24,,,,
89,-,Travis Scott,FE!N,-,5,11,,,,
90,down,Bryant Myers & Bad Bunny,Un Ratito Más,81,30,171,,,,
91,-,Dei V,VVS,-,28,5,,,,
92,down,Al2 El Aldeano,A Veces,76,38,117,,,,
93,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,1,,,,
94,-,Hades66,LUKEANDO,-,71,8,,,,
95,down,"El Arkeologo, Gambeta & Lianna",Red Velvet,86,86,3,,,,
96,down,Quevedo,AHORA QUÉ,85,4,40,,,,
97,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",Aislado,82,82,2,,,,
98,-,Kanye West,I Wonder,-,37,8,,,,
99,down,Eminem,Stan (feat. Dido),89,13,151,,,,
100,-,La Factoría,Perdóname (feat. Eddy Lover),-,66,8,,,,
