Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,1,2,39,2020-11-15,39,2020-11-15
2,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,48,60,2020-01-05,24,2020-02-02
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,15,80,2020-08-09,1,2020-08-16
4,down,24kGoldn,Mood (feat. iann dior),3,3,13,33,2020-08-23,1,2020-10-11
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,54,,,,
6,down,DJ Khaled,POPSTAR (feat. Drake),4,2,18,94,2020-07-19,8,2020-09-20
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,5,14,78,2020-08-16,3,2020-08-23
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,17,47,2020-08-02,43,2020-08-09
9,down,Rels B,A Mí,7,3,54,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,20,74,2020-07-05,5,2020-07-12
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,54,,,,
12,down,Arcángel & Bad Bunny,Infeliz,11,2,48,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,3,31,79,2020-04-19,1,2020-07-05
14,down,Greeicy,Amantes (feat. Mike Bahía),13,4,54,,,,
15,up,Post Malone,Circles,15,3,54,2,2019-10-06,2,2019-10-06
16,down,Harry Nach,Tak Tiki Tak,14,3,16,75,2020-06-14,75,2020-06-14
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,54,,,,
18,down,Drake,God's Plan,16,6,54,,,,
19,up,Future,Life Is Good (feat. Drake),20,5,45,86,2020-01-12,6,2020-01-19
20,up,Travis Scott,SICKO MODE,21,4,54,48,2020-04-26,9,2020-05-03
21,down,Pop Smoke,What You Know Bout Love,19,19,9,81,2020-07-12,14,2020-10-18
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,54,26,2019-10-06,26,2019-10-06
23,up,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,70,23,2,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,19,10,61,2020-08-23,8,2020-10-04
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,54,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,54,,,,
27,down,Arcángel,Video Llamada,24,3,48,,,,
28,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),29,21,7,90,2020-10-18,90,2020-10-18
29,up,The Black Eyed Peas,Where Is the Love?,31,29,54,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),30,4,37,100,2020-03-01,7,2020-04-26
31,down,Travis Scott,goosebumps,28,7,54,89,2020-04-26,18,2020-05-03
32,down,Arcángel & Manuel Turizo,Hábitos,26,3,48,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,54,,,,
34,up,Drake,Toosie Slide,41,2,33,65,2020-04-05,2,2020-04-26
35,down,Eminem,Without Me,32,2,54,,,,
36,down,Drake,Passionfruit,34,4,54,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,36,2,54,35,2019-10-06,2,2019-10-13
38,down,Zion,Zun Da Da,37,20,54,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),35,13,54,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,17,54,,,,
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,19,16,54,2020-07-12,6,2020-08-09
42,up,French Montana,Unforgettable (feat. Swae Lee),47,14,54,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),44,1,53,36,2020-02-16,36,2020-02-16
44,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,54,,,,
45,down,Drake,In My Feelings,40,12,54,,,,
46,up,Post Malone,Better Now,46,11,54,,,,
47,down,Fugees,Killing Me Softly With His Song,43,37,35,,,,
48,down,Roddy Ricch,The Box,42,3,50,91,2019-12-08,2,2020-02-16
49,up,Juice WRLD,Lucid Dreams,50,3,54,7,2019-12-15,7,2019-12-15
50,up,De La Ghetto,Tu Te Imaginas,52,2,54,,,,
51,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",53,11,54,,,,
52,down,Drake,Hotline Bling,48,20,54,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,26,49,,,,
54,up,Rakim & Ken-Y,Down,56,41,52,,,,
55,down,Crudo Means Raw,No Copio,49,19,54,,,,
56,down,Al2 El Aldeano,A Veces,55,38,10,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,36,54,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),73,13,52,10,2019-10-06,10,2019-10-06
59,up,Crudo Means Raw,María,68,26,50,,,,
60,up,Canserbero,Jeremías 17-5,78,17,44,,,,
61,up,Arcángel,Me Acostumbré (feat. Bad Bunny),74,2,50,,,,
62,down,50 Cent,In Da Club,59,9,46,,,,
63,up,Octavian & Skepta,Papi Chulo,84,63,2,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,10,49,,,,
65,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),62,13,8,87,2020-09-27,12,2020-10-04
66,up,Tyga,Ayy Macarena,71,1,53,88,2019-12-01,64,2020-01-12
67,up,Jack Harlow,Tyler Herro,99,67,3,51,2020-11-01,51,2020-11-01
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,52,49,,,,
69,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],63,25,48,,,,
70,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,28,21,74,2020-06-28,14,2020-07-26
71,up,The Black Eyed Peas,Pump It,75,65,2,,,,
72,up,Canserbero,Maquiavélico,77,8,45,,,,
73,-,Paris Boy,Problemas,-,58,1,,,,
74,up,Robot95,Esta Vida (feat. Gera MX),88,74,2,,,,
75,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),79,25,7,77,2020-10-04,17,2020-10-11
76,-,Alkilados & Jessi Uribe,Dicho y Hecho,-,71,1,,,,
77,down,エミネム,The Monster (feat. Rihanna),76,37,53,,,,
78,up,Canserbero,Es Épico,97,23,41,,,,
79,up,Post Malone,Congratulations (feat. Quavo),89,57,36,,,,
80,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",57,15,47,,,,
81,up,Tyga,Taste (feat. Offset),83,30,50,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],67,8,47,83,2019-12-29,32,2020-01-05
83,-,Flo Rida,Wild Ones (feat. Sia),-,56,28,,,,
84,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,65,7,,,,
85,down,DJ Khaled,GREECE (feat. Drake),60,17,18,24,2020-07-26,24,2020-07-26
86,-,Eminem,Godzilla (feat. Juice WRLD),-,12,39,84,2020-01-19,12,2020-01-26
87,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,8,33,,,,
88,-,Arizona Zervas,ROXANNE,-,5,50,14,2019-11-24,4,2019-12-22
89,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,63,1,75,2020-11-22,75,2020-11-22
90,-,Future & Lil Uzi Vert,Drankin N Smokin,-,40,1,25,2020-11-22,25,2020-11-22
91,down,Bryant Myers & Bad Bunny,Un Ratito Más,64,30,37,,,,
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,49,,,,
93,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,36,79,2019-12-29,28,2020-01-05
94,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],93,93,2,97,2020-10-25,92,2020-11-01
95,-,Drake,Nonstop,-,34,6,,,,
96,-,Afaz Natural,Quizás,-,47,27,,,,
97,-,Eminem,Stan (feat. Dido),-,13,4,,,,
98,down,Post Malone,Wow.,80,20,47,,,,
99,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,20,1,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,2,,,,
