Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,1,2,47,2020-08-02,43,2020-08-09
2,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,33,60,2020-01-05,24,2020-02-02
3,up,Rels B,A Mí,4,3,39,,,,
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,39,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,16,79,2020-04-19,1,2020-07-05
6,up,Arcángel & Bad Bunny,Infeliz,6,2,33,,,,
7,down,DJ Khaled,POPSTAR (feat. Drake),2,2,3,94,2020-07-19,8,2020-09-20
8,down,Drake,Toosie Slide,7,2,18,65,2020-04-05,2,2020-04-26
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,39,,,,
10,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",46,10,2,,,,
11,down,Greeicy,Amantes (feat. Mike Bahía),9,4,39,,,,
12,down,Post Malone,Circles,11,3,39,2,2019-10-06,2,2019-10-06
13,down,Powfu,Death Bed (feat. beabadoobee),10,4,22,100,2020-03-01,7,2020-04-26
14,down,Travis Scott,SICKO MODE,12,4,39,48,2020-04-26,9,2020-05-03
15,-,Harry Nach,Tak Tiki Tak,-,3,1,75,2020-06-14,75,2020-06-14
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,39,26,2019-10-06,26,2019-10-06
17,down,Arcángel & Manuel Turizo,Hábitos,13,3,33,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,8,39,,,,
19,down,Arcángel,Video Llamada,16,3,33,,,,
20,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",56,20,2,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,39,,,,
22,down,Drake,God's Plan,19,6,39,,,,
23,up,Travis Scott,goosebumps,24,7,39,89,2020-04-26,18,2020-05-03
24,down,Future,Life Is Good (feat. Drake),21,5,30,86,2020-01-12,6,2020-01-19
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,39,,,,
26,down,Roddy Ricch,The Box,23,3,35,91,2019-12-08,2,2020-02-16
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,8,5,74,2020-07-05,5,2020-07-12
28,down,Post Malone,rockstar (feat. 21 Savage),27,13,39,,,,
29,down,Eminem,Without Me,28,2,39,,,,
30,up,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",62,30,2,,,,
31,down,Drake,In My Feelings,29,12,39,,,,
32,down,DJ Khaled,GREECE (feat. Drake),17,17,3,24,2020-07-26,24,2020-07-26
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,17,39,,,,
34,up,Trueno,Ñeri (feat. Taiu & Tatool),65,33,2,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,39,,,,
36,down,Drake,Passionfruit,26,4,39,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),39,14,39,,,,
38,up,Zion,Zun Da Da,38,20,39,,,,
39,up,Trueno,Atrevido,60,24,10,,,,
40,up,LosPetitFellas,Buenos Días,69,40,2,,,,
41,down,Juice WRLD & Marshmello,Come & Go,22,7,4,4,2020-07-19,4,2020-07-19
42,down,Eminem,Lose Yourself (Soundtrack Version),37,1,38,36,2020-02-16,36,2020-02-16
43,down,Travis Scott,HIGHEST IN THE ROOM,31,2,39,35,2019-10-06,2,2019-10-13
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,28,6,74,2020-06-28,14,2020-07-26
45,down,Post Malone,Better Now,35,11,39,,,,
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,16,14,66,2020-05-03,18,2020-05-31
47,down,Eminem,Love the Way You Lie (feat. Rihanna),45,17,39,,,,
48,down,Drake,Hotline Bling,41,20,39,,,,
49,up,The Black Eyed Peas,Where Is the Love?,50,29,39,,,,
50,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,26,34,,,,
51,down,Bad Gyal,Fiebre,40,26,16,,,,
52,down,Tyga,Ayy Macarena,47,1,38,88,2019-12-01,64,2020-01-12
53,up,Rakim & Ken-Y,Down,57,41,37,,,,
54,up,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",59,54,2,,,,
55,down,Drake,Chicago Freestyle (feat. Giveon),54,8,14,92,2020-05-03,26,2020-05-10
56,down,Arizona Zervas,ROXANNE,43,5,37,14,2019-11-24,4,2019-12-22
57,down,Juice WRLD,Lucid Dreams,55,3,39,7,2019-12-15,7,2019-12-15
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,36,39,,,,
59,down,JACKBOYS,OUT WEST (feat. Young Thug),48,38,22,79,2019-12-29,28,2020-01-05
60,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],63,25,33,,,,
61,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",72,11,39,,,,
62,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,2,15,65,2020-04-26,1,2020-05-03
63,down,Kanye West,Stronger,36,36,22,,,,
64,up,J. Cole,The Climb Back,64,64,2,,,,
65,up,Fugees,Killing Me Softly With His Song,99,37,20,,,,
66,up,De La Ghetto,Tu Te Imaginas,71,2,39,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,75,36,24,,,,
68,up,Trueno,Cucumelo (feat. Taiu & Tatool),77,68,2,,,,
69,up,Trueno,Azul y Oro,79,38,5,,,,
70,down,6ix9ine,GOOBA,42,3,13,100,2020-05-10,2,2020-05-17
71,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],61,8,32,83,2019-12-29,32,2020-01-05
72,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,34,1,,,,
73,up,Crudo Means Raw,No Copio,74,19,39,,,,
74,up,Tyga,Taste (feat. Offset),90,30,36,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),91,12,29,84,2020-01-19,12,2020-01-26
76,up,Trueno,Background (feat. Taiu & Tatool),78,76,2,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,28,5,17,2020-07-12,17,2020-07-12
78,up,Canserbero,Maquiavélico,83,8,33,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,10,34,,,,
80,down,LosPetitFellas,Una de Dos  (feat. Goyo & Apache),70,70,2,,,,
81,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,15,32,,,,
82,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,2,36,,,,
83,up,エミネム,The Monster (feat. Rihanna),98,37,39,,,,
84,-,Canserbero,Es Épico,-,23,33,,,,
85,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,19,1,54,2020-07-12,6,2020-08-09
86,-,Y2K & bbno$,Lalala,-,9,37,11,2019-10-06,11,2019-10-06
87,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,8,19,,,,
88,down,6ix9ine & Nicki Minaj,TROLLZ,66,9,8,89,2020-06-14,4,2020-06-21
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,36,,,,
90,-,Zion,Fantasma,-,62,5,,,,
91,up,Megan Thee Stallion,Savage,94,8,20,61,2020-03-22,14,2020-04-19
92,-,Sean Kingston,Beautiful Girls,-,82,3,,,,
93,down,XXXTENTACION,Jocelyn Flores,84,49,30,,,,
94,-,Crudo Means Raw,María,-,26,37,,,,
95,-,ニッキー・ミナージュ,Starships,-,65,8,,,,
96,down,50 Cent,In Da Club,95,9,32,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,57,26,,,,
98,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,78,10,,,,
99,down,DripReport,Skechers,67,16,20,68,2020-04-12,51,2020-04-19
100,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,48,20,,,,
