Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Gently (feat. Bad Bunny),1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,68,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,2,199,,,,
4,up,De La Ghetto,Tu Te Imaginas,4,2,207,,,,
5,up,Eladio Carrión,Mbappe,5,2,49,,,,
6,up,Doja Cat,Paint The Town Red,6,2,12,,,,
7,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",7,1,124,,,,
8,up,Kris R.,Las Piponas,21,8,9,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,1,207,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,1,201,60,2020-01-05,24,2020-02-02
11,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",15,8,176,,,,
12,up,Alcolirykoz,Todo Lo Bueno Tarda,13,4,120,,,,
13,down,Rels B,A Mí,10,3,206,,,,
14,up,Drake,Passionfruit,16,4,207,,,,
15,up,Pirlo,A.C.A.B,19,11,16,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,207,,,,
17,down,Drake,First Person Shooter (feat. J. Cole),9,9,3,,,,
18,down,Drake,IDGAF (feat. Yeat),11,11,3,,,,
19,up,Alcolirykoz & Armando Hernandez,El Remate,23,4,45,,,,
20,up,Drake,God's Plan,22,6,207,,,,
21,down,Rels B,cómo dormiste?,20,3,64,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,207,26,2019-10-06,26,2019-10-06
23,up,Eminem,Without Me,24,2,207,,,,
24,up,Doja Cat,Agora Hills,32,7,5,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,8,207,,,,
26,up,Alcolirykoz,Tararea,31,13,123,,,,
27,up,Eladio Carrión,Sauce Boy Freestyle II,34,10,20,,,,
28,down,Drake,Virginia Beach,8,8,3,,,,
29,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,1,72,,,,
30,up,Alcolirykoz,La Típica (2.018),37,9,129,,,,
31,up,Post Malone,Circles,43,3,207,2,2019-10-06,2,2019-10-06
32,up,Drake,Hotline Bling,39,20,207,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),47,1,206,36,2020-02-16,36,2020-02-16
34,up,Bryant Myers & Bad Bunny,Un Ratito Más,71,30,161,,,,
35,up,Canserbero,Querer Querernos,36,14,43,,,,
36,up,Greeicy,Amantes (feat. Mike Bahía),44,4,207,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,16,62,,,,
38,up,Canserbero,Maquiavélico,41,8,186,,,,
39,up,Drake,Slime You Out (feat. SZA),46,6,6,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),42,28,9,,,,
41,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",50,11,194,,,,
42,up,Alcolirykoz,Baño de Ruda,53,16,43,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),52,14,207,,,,
44,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,30,1,14,,,,
45,up,50 Cent,In Da Club,56,9,198,,,,
46,up,Alcolirykoz,Normal,61,32,62,,,,
47,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",63,1,157,47,2020-08-02,43,2020-08-09
48,up,"Kris R., Esteban Rojas & J reboll","No La Tienen (feat. Deuxer, Maicol La M, Los Rogelios, Robin Rouse & El mala fama) [Remix]",58,25,4,,,,
49,up,Eminem,The Real Slim Shady,67,11,138,,,,
50,up,Canserbero,Jeremías 17-5,59,17,189,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,51,10,,,,
52,down,Esteban Rojas,La H Es Muda,49,32,8,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,3,207,,,,
54,up,Luar La L,Caile,96,2,67,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),84,17,207,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),60,13,206,,,,
57,up,Alcolirykoz,Sancocho en Leña,73,26,72,,,,
58,up,Canserbero,Es Épico,65,23,160,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,12,47,,,,
60,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",88,12,126,,,,
61,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",66,15,198,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,17,207,,,,
63,up,Arcángel & Bad Bunny,Infeliz,86,2,201,,,,
64,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",89,39,43,,,,
65,up,Doble Porcion,Par de Pepas,76,14,83,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,48,2,165,35,2019-10-06,2,2019-10-13
67,up,Bad Gyal,Fiebre,91,26,33,,,,
68,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,20,46,,,,
69,up,エミネム,The Monster (feat. Rihanna),85,37,193,,,,
70,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,28,3,,,,
71,up,Drake,In My Feelings,80,12,191,,,,
72,up,Canserbero,Pensando en Ti,97,35,94,,,,
73,up,Kanye West,Flashing Lights,93,50,30,,,,
74,down,Drake,Calling For You (feat. 21 Savage),17,17,3,,,,
75,down,Travis Scott,MY EYES,74,8,13,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,34,49,,,,
77,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,21,34,,,,
78,down,"ElMalaFama, Esteban Rojas & J reboll",Alta Mar (feat. DFZM),70,40,6,,,,
79,down,Drake,Daylight,33,33,3,,,,
80,-,Quevedo & Omar Montes,DAME,-,2,38,,,,
81,up,Travis Scott,SICKO MODE,92,4,207,48,2020-04-26,9,2020-05-03
82,-,Alcolirykoz,Aranjuez,-,69,18,,,,
83,-,Kris R. & Pirlo,SOPLE,-,77,2,,,,
84,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,2,37,,,,
85,-,Hades66,LUKEANDO,-,71,5,,,,
86,up,Offset,SAY MY GRACE (feat. Travis Scott),99,86,2,,,,
87,up,Rakim & Ken-Y,Down,100,41,199,,,,
88,up,Eladio Carrión,Hugo,90,3,49,,,,
89,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,25,196,,,,
90,down,Travis Scott,MELTDOWN,87,3,13,,,,
91,-,Fugees,Killing Me Softly With His Song,-,37,179,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,118,,,,
93,-,Métricas Frías & Doble Porcion,6 30,-,41,20,,,,
94,-,Carin Leon,Que Mas Puedo Pedir,-,82,1,,,,
95,-,Canserbero,Stupid Love Story,-,95,1,,,,
96,-,Drake,Too Good (feat. Rihanna),-,15,70,,,,
97,-,"Penyair, Alka Produce & Charles Ans",Tú Tienes el Son,-,97,1,,,,
98,-,"Kris R., Kidd Keo & Pirlo",Sople (feat. Totoy El Frio) [Remix],-,40,7,,,,
99,-,Rakim & Ken-Y,Igual Que Ayer,-,72,58,,,,
100,-,Doja Cat,Demons,-,28,7,,,,
