Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,91,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,2,222,,,,
4,up,De La Ghetto,Tu Te Imaginas,4,2,230,,,,
5,up,Future & Metro Boomin,Like That,63,5,2,,,,
6,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,180,47,2020-08-02,43,2020-08-09
7,down,Rels B,A Mí,6,3,229,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,1,230,,,,
9,down,Alcolirykoz,Todo Lo Bueno Tarda,8,4,143,,,,
10,up,Eladio Carrión,Sauce Boy Freestyle II,12,10,43,,,,
11,up,Drake,Passionfruit,11,4,230,,,,
12,up,Drake,God's Plan,13,6,230,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,7,2,8,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,3,230,,,,
15,up,Future & Metro Boomin,Type Shit,68,15,2,,,,
16,down,21 Savage,redrum,9,4,12,,,,
17,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,1,224,60,2020-01-05,24,2020-02-02
18,down,Eminem,Without Me,17,2,230,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,5,230,26,2019-10-06,26,2019-10-06
20,up,Greeicy,Amantes (feat. Mike Bahía),21,4,230,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,16,85,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),19,14,230,,,,
23,down,Drake,Gently (feat. Bad Bunny),18,1,26,,,,
24,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",16,12,147,,,,
25,up,Future & Metro Boomin,Cinderella,71,25,2,,,,
26,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",23,15,217,,,,
27,down,Alcolirykoz & Armando Hernandez,El Remate,24,4,68,,,,
28,up,Penyair,Nada,29,20,37,,,,
29,down,Eladio Carrión,Mbappe,22,2,72,,,,
30,down,s0mbra pr,Rojo 27 (feat. PRESSURE & GRANDE),14,13,10,,,,
31,down,Rels B,cómo dormiste?,27,3,87,,,,
32,down,Alcolirykoz,Tararea,26,13,146,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",36,1,95,,,,
34,down,Alcolirykoz,Medellificación (feat. Jeronimo),33,5,18,,,,
35,down,Canserbero,Querer Querernos,31,14,66,,,,
36,down,Dei V,VVS,28,28,18,,,,
37,down,Alcolirykoz,Suero Casero,32,5,16,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),52,28,32,,,,
39,up,Post Malone,Circles,44,3,230,2,2019-10-06,2,2019-10-06
40,up,Future & Metro Boomin,Young Metro,74,40,2,,,,
41,down,Eminem,The Real Slim Shady,38,11,161,,,,
42,down,Drake,Hotline Bling,35,20,230,,,,
43,up,Doja Cat,Paint The Town Red,48,2,35,,,,
44,up,Future & Metro Boomin,We Don't Trust You,69,44,2,,,,
45,down,Canserbero,Maquiavélico,34,8,209,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,34,72,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),41,17,230,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),40,1,229,36,2020-02-16,36,2020-02-16
49,down,Doja Cat,Agora Hills,45,7,28,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,3,230,,,,
51,up,Alcolirykoz,La Típica (2.018),61,9,152,,,,
52,down,Travis Scott,goosebumps,46,7,227,89,2020-04-26,18,2020-05-03
53,up,50 Cent,In Da Club,56,9,221,,,,
54,up,Ñengo Flow,Cuando Me Dirá,54,41,20,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,8,230,,,,
56,down,Kris R.,Las Piponas,49,8,32,,,,
57,down,Travis Scott,MY EYES,37,8,35,,,,
58,down,Travis Scott,FE!N,43,5,23,,,,
59,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",42,11,217,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,51,2,188,35,2019-10-06,2,2019-10-13
61,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",39,1,147,,,,
62,up,Doble Porcion,Par de Pepas,62,14,106,,,,
63,up,Rakim & Ken-Y,Down,84,41,220,,,,
64,down,Kanye West,Flashing Lights,60,50,53,,,,
65,down,Alcolirykoz,Baño de Ruda,57,16,66,,,,
66,up,La Factoría,Perdóname (feat. Eddy Lover),85,66,15,,,,
67,down,Hades66,Manhattan,47,47,4,,,,
68,down,Alcolirykoz,Normal,53,32,85,,,,
69,down,Eminem,Mockingbird,66,42,58,,,,
70,up,Bad Gyal,Fiebre,95,26,42,,,,
71,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",59,8,199,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),76,13,229,,,,
73,down,Kanye West,Runaway (feat. Pusha T),65,40,15,,,,
74,down,Bryant Myers & Bad Bunny,Un Ratito Más,64,30,181,,,,
75,up,Métricas Frías & Doble Porcion,6 30,78,41,42,,,,
76,up,Drake,In My Feelings,80,12,214,,,,
77,up,Canserbero,Es Épico,77,23,183,,,,
78,up,Kendrick Lamar,Money Trees (feat. Jay Rock),97,20,69,,,,
79,down,Travis Scott,SICKO MODE,75,4,230,48,2020-04-26,9,2020-05-03
80,down,Canserbero,Jeremías 17-5,70,17,212,,,,
81,-,Oblivion's Mighty Trash,Medallo Bullies,-,39,7,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,229,,,,
83,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",81,39,66,,,,
84,down,Arcángel & Bad Bunny,Infeliz,82,2,223,,,,
85,down,Future & Metro Boomin,Ice Attack,79,79,2,,,,
86,up,Drake,Too Good (feat. Rihanna),99,15,92,,,,
87,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,25,214,,,,
88,down,Hades66,LUKEANDO,73,71,17,,,,
89,up,Luar La L,Caile,94,2,90,,,,
90,-,Rakim & Ken-Y,Igual Que Ayer,-,72,64,,,,
91,down,Duki & Khea,She Don't Give a Fo (feat. Khea),72,52,8,,,,
92,down,Canserbero,Pensando en Ti,86,35,117,,,,
93,-,Kris R. & Ele a el Dominio,CON GOMITAS LAS PACAS,-,31,1,,,,
94,down,Future & Metro Boomin,Claustrophobic,83,83,2,,,,
95,down,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),90,90,2,,,,
96,down,Future & Metro Boomin,Slimed In,88,88,2,,,,
97,-,Quevedo & Omar Montes,DAME,-,2,58,,,,
98,down,Alcolirykoz,Sancocho en Leña,67,26,95,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,59,,,,
100,down,Travis Scott,I KNOW ?,93,11,18,,,,
