Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,4,,,,
2,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,130,,,,
3,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,47,,,,
4,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",5,1,9,,,,
5,down,Rels B,A Mí,3,3,130,,,,
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,124,60,2020-01-05,24,2020-02-02
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,41,,,,
8,down,Eminem,Without Me,7,2,130,,,,
9,up,Arcángel & Bad Bunny,Infeliz,10,2,124,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,130,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,8,130,,,,
12,up,Drake,Passionfruit,13,4,130,,,,
13,down,Drake,God's Plan,12,6,130,,,,
14,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,11,3,7,,,,
15,up,Alcolirykoz,Todo Lo Bueno Tarda,19,4,43,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,130,,,,
17,up,De La Ghetto,Tu Te Imaginas,21,2,130,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,5,130,26,2019-10-06,26,2019-10-06
19,down,Greeicy,Amantes (feat. Mike Bahía),17,4,130,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),18,1,129,36,2020-02-16,36,2020-02-16
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,6,15,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,130,,,,
23,up,Trueno,DANCE CRIP,25,1,24,,,,
24,down,Post Malone,Circles,20,3,130,2,2019-10-06,2,2019-10-06
25,up,Arcángel,Me Acostumbré (feat. Bad Bunny),26,2,122,,,,
26,up,Rels B,No Sabe Igual,60,26,2,,,,
27,down,Eminem,The Real Slim Shady,24,11,61,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),28,14,130,,,,
29,up,50 Cent,In Da Club,29,9,121,,,,
30,up,Ricky Blaze,Apart (feat. Alexus Rose & Beenie Man),32,27,4,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,125,,,,
32,down,Travis Scott,SICKO MODE,31,4,130,48,2020-04-26,9,2020-05-03
33,down,Crudo Means Raw,No Copio (Versión álbum),30,27,9,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,9,130,,,,
35,up,Bryant Myers & Bad Bunny,Un Ratito Más,44,30,111,,,,
36,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",46,1,93,47,2020-08-02,43,2020-08-09
37,up,Eminem,Stan (feat. Dido),37,13,76,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,6,13,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),34,17,130,,,,
40,down,WOS,ARRANCÁRMELO,27,9,4,,,,
41,up,Luar La L,Side Bitch,59,41,2,,,,
42,up,Alcolirykoz,Tararea,49,13,46,,,,
43,down,Trueno,FEEL ME??,35,2,34,,,,
44,down,Tiago pzk & Trueno,Salimo de Noche,42,6,19,,,,
45,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",68,2,75,69,2021-01-03,62,2021-01-24
46,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",47,15,122,,,,
47,down,Canserbero,Maquiavélico,39,8,109,,,,
48,down,Travis Scott,goosebumps,41,7,130,89,2020-04-26,18,2020-05-03
49,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",48,12,57,,,,
50,down,Drake,Hotline Bling,36,20,130,,,,
51,up,Fugees,Killing Me Softly With His Song,52,37,111,,,,
52,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",56,11,130,,,,
53,down,Doble Porcion,Par de Pepas,45,14,7,,,,
54,up,Alcolirykoz,La Típica (2.018),63,9,52,,,,
55,down,エミネム,The Monster (feat. Rihanna),43,37,118,,,,
56,up,Al2 El Aldeano,A Veces,58,38,81,,,,
57,down,Rakim & Ken-Y,Down,50,41,128,,,,
58,up,Ice Cube,It Was a Good Day,67,41,54,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),51,13,129,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,36,128,,,,
61,down,Canserbero,Jeremías 17-5,53,17,112,,,,
