Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,46,,,,
2,up,De La Ghetto,Tu Te Imaginas,2,2,185,,,,
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,179,60,2020-01-05,24,2020-02-02
4,up,Eladio Carrión,Mbappe,4,2,27,,,,
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,185,,,,
6,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,2,17,,,,
7,up,Rels B,A Mí,8,3,184,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,8,185,,,,
9,up,Rels B,cómo dormiste?,10,3,42,,,,
10,up,Drake,God's Plan,11,6,185,,,,
11,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,102,,,,
12,down,Quevedo,WANDA,7,3,18,,,,
13,up,Alcolirykoz,Todo Lo Bueno Tarda,15,4,98,,,,
14,down,Drake,Passionfruit,13,4,185,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,185,,,,
16,up,Eminem,Without Me,17,2,185,,,,
17,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,1,50,,,,
18,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",18,8,154,,,,
19,up,Greeicy,Amantes (feat. Mike Bahía),20,4,185,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,16,40,,,,
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,20,25,,,,
22,up,Quevedo & Omar Montes,DAME,22,2,18,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),24,6,70,,,,
24,down,Post Malone,Circles,23,3,185,2,2019-10-06,2,2019-10-06
25,down,Cartel de Santa,Shorty Party (feat. La Kelly),19,7,11,,,,
26,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,21,14,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,5,185,26,2019-10-06,26,2019-10-06
28,down,Travis Scott,goosebumps,27,7,185,89,2020-04-26,18,2020-05-03
29,up,Various Artists,Toretto,84,29,2,,,,
30,down,Alcolirykoz & Armando Hernandez,El Remate,29,4,23,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),26,1,184,36,2020-02-16,36,2020-02-16
32,up,Alcolirykoz,Tararea,35,13,101,,,,
33,down,Drake,Hotline Bling,30,20,185,,,,
34,down,Luar La L,Caile,33,2,46,,,,
35,down,Canserbero,Maquiavélico,31,8,164,,,,
36,down,Eichem,Miss Independent,34,34,7,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,3,185,,,,
38,down,Travis Scott,SICKO MODE,36,4,185,48,2020-04-26,9,2020-05-03
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,12,25,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),41,13,184,,,,
41,down,50 Cent,In Da Club,37,9,176,,,,
42,up,Alcolirykoz,La Típica (2.018),45,9,107,,,,
43,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",43,11,172,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),38,17,185,,,,
45,down,Arcángel & Bad Bunny,Infeliz,40,2,179,,,,
46,down,Eminem,The Real Slim Shady,39,11,116,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),42,14,185,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,34,27,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,17,185,,,,
50,up,Canserbero,Querer Querernos,70,14,21,,,,
51,down,Drake,Search & Rescue,50,7,7,,,,
52,up,Kendrick Lamar,HUMBLE.,57,43,47,,,,
53,down,エミネム,The Monster (feat. Rihanna),49,37,172,,,,
54,down,Arcángel,Me Acostumbré (feat. Bad Bunny),53,2,177,,,,
55,down,Canserbero,Jeremías 17-5,51,17,167,,,,
56,-,Lil Durk,All My Life (feat. J. Cole),-,43,1,,,,
57,down,Drake & 21 Savage,Rich Flex,56,2,29,,,,
58,down,Quevedo,AHORA QUÉ,52,4,18,,,,
59,down,Drake,In My Feelings,55,12,169,,,,
60,down,Drake,Too Good (feat. Rihanna),59,15,51,,,,
61,up,Future,Mask Off,65,57,24,,,,
62,up,Post Malone,Better Now,66,11,182,,,,
63,down,Eminem,Mockingbird,54,42,29,,,,
64,up,Doble Porcion,Par de Pepas,64,14,61,,,,
65,up,Alcolirykoz,Sancocho en Leña,67,26,50,,,,
66,down,Eladio Carrión,Hugo,61,3,27,,,,
67,down,Canserbero,Es Épico,58,23,138,,,,
68,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],68,25,178,,,,
69,down,Future,Life Is Good (feat. Drake),63,5,170,86,2020-01-12,6,2020-01-19
70,down,Alcolirykoz,Normal,69,32,40,,,,
71,down,Duki,GIVENCHY,60,3,44,,,,
72,up,Drake,Nonstop,76,34,93,,,,
73,down,Eminem,Superman (feat. Dina Rae),62,44,36,,,,
74,down,Rakim & Ken-Y,Down,72,41,178,,,,
75,down,Canserbero,Pensando en Ti,71,35,72,,,,
76,down,Eminem,Stan (feat. Dido),75,13,131,,,,
77,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",73,12,107,,,,
78,down,Eladio Carrión,Caras Vemos,74,4,27,,,,
79,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,96,,,,
80,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,85,71,9,,,,
81,up,"Morad, Eladio Carrión & Beny Jr",Andando,95,81,2,,,,
82,down,Alcolirykoz,Baño de Ruda,80,16,21,,,,
83,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",82,39,21,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,83,2,146,35,2019-10-06,2,2019-10-13
85,up,Bryant Myers & Bad Bunny,Un Ratito Más,86,30,148,,,,
86,up,Ice Cube,It Was a Good Day,93,41,98,,,,
87,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,42,1,,,,
88,up,Fugees,Killing Me Softly With His Song,89,37,166,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,157,,,,
90,up,Coi Leray,Players,97,55,9,,,,
91,up,Doble Porcion,Tren a Vapor,94,17,36,,,,
92,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",90,1,137,47,2020-08-02,43,2020-08-09
93,down,ニッキー・ミナージュ,Starships,77,65,67,,,,
94,down,Ice Spice,Princess Diana (feat. Nicki Minaj),81,27,6,,,,
95,-,Métricas Frías & Doble Porcion,6 30,-,41,9,,,,
96,down,WOS,ARRANCÁRMELO,88,9,33,,,,
97,down,Quevedo,YANKEE,87,5,18,,,,
98,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",96,15,177,,,,
99,-,Doble Porcion,Roca N' Ron,-,25,30,,,,
100,-,Milo j,AL BORDE,-,85,3,,,,
