Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,13,80,2020-08-09,1,2020-08-16
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,46,60,2020-01-05,24,2020-02-02
3,up,24kGoldn,Mood (feat. iann dior),3,3,11,33,2020-08-23,1,2020-10-11
4,up,DJ Khaled,POPSTAR (feat. Drake),4,2,16,94,2020-07-19,8,2020-09-20
5,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,15,47,2020-08-02,43,2020-08-09
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,52,,,,
7,up,Rels B,A Mí,7,3,52,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,5,12,78,2020-08-16,3,2020-08-23
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,18,74,2020-07-05,5,2020-07-12
10,up,Arcángel & Bad Bunny,Infeliz,11,2,46,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,29,79,2020-04-19,1,2020-07-05
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,52,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),13,4,52,,,,
14,up,Post Malone,Circles,15,3,52,2,2019-10-06,2,2019-10-06
15,down,Harry Nach,Tak Tiki Tak,14,3,14,75,2020-06-14,75,2020-06-14
16,up,Future,Life Is Good (feat. Drake),16,5,43,86,2020-01-12,6,2020-01-19
17,up,Drake,God's Plan,17,6,52,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,8,52,,,,
19,up,Pop Smoke,What You Know Bout Love,19,19,7,81,2020-07-12,14,2020-10-18
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,5,52,26,2019-10-06,26,2019-10-06
21,up,Arcángel,Video Llamada,23,3,46,,,,
22,down,Travis Scott,SICKO MODE,20,4,52,48,2020-04-26,9,2020-05-03
23,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,21,5,90,2020-10-18,90,2020-10-18
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,52,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,52,,,,
26,up,Arcángel & Manuel Turizo,Hábitos,26,3,46,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,19,8,61,2020-08-23,8,2020-10-04
28,down,Drake,Toosie Slide,27,2,31,65,2020-04-05,2,2020-04-26
29,up,Powfu,Death Bed (feat. beabadoobee),30,4,35,100,2020-03-01,7,2020-04-26
30,down,Travis Scott,goosebumps,29,7,52,89,2020-04-26,18,2020-05-03
31,up,Eminem,Without Me,32,2,52,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,52,,,,
33,up,The Black Eyed Peas,Where Is the Love?,50,29,52,,,,
34,up,Zion,Zun Da Da,36,20,52,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),37,13,52,,,,
36,down,Drake,Passionfruit,34,4,52,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,41,2,52,35,2019-10-06,2,2019-10-13
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,19,14,54,2020-07-12,6,2020-08-09
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,52,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),43,1,51,36,2020-02-16,36,2020-02-16
41,down,Drake,In My Feelings,39,12,52,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),46,17,52,,,,
43,up,Drake,Hotline Bling,47,20,52,,,,
44,up,Roddy Ricch,The Box,45,3,48,91,2019-12-08,2,2020-02-16
45,down,Post Malone,Better Now,40,11,52,,,,
46,up,Fugees,Killing Me Softly With His Song,48,37,33,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),44,14,52,,,,
48,up,Ty Dolla $ign,Spicy (feat. Post Malone),85,48,2,58,2020-11-01,58,2020-11-01
49,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),35,13,6,87,2020-09-27,12,2020-10-04
50,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",49,11,52,,,,
51,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,28,19,74,2020-06-28,14,2020-07-26
52,up,Crudo Means Raw,No Copio,54,19,52,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,36,52,,,,
54,down,Juice WRLD,Lucid Dreams,51,3,52,7,2019-12-15,7,2019-12-15
55,up,Gorillaz,The Valley of The Pagans (feat. Beck),79,55,2,,,,
56,up,Rakim & Ken-Y,Down,56,41,50,,,,
57,up,Eladio Carrión,Sauce Boy Freestyle II,80,10,2,,,,
58,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",73,15,45,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,10,47,,,,
60,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),38,25,5,77,2020-10-04,17,2020-10-11
61,up,50 Cent,In Da Club,64,9,44,,,,
62,up,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,81,62,2,,,,
63,down,DJ Khaled,GREECE (feat. Drake),61,17,16,24,2020-07-26,24,2020-07-26
64,up,Arcángel,Me Acostumbré (feat. Bad Bunny),69,2,48,,,,
65,down,De La Ghetto,Tu Te Imaginas,53,2,52,,,,
66,down,Al2 El Aldeano,A Veces,62,38,8,,,,
67,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,25,46,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],77,8,45,83,2019-12-29,32,2020-01-05
69,up,Bryant Myers & Bad Bunny,Un Ratito Más,92,30,35,,,,
70,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,26,47,,,,
71,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",71,65,6,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,52,47,,,,
73,up,Post Malone,Goodbyes (feat. Young Thug),75,13,50,10,2019-10-06,10,2019-10-06
74,up,エミネム,The Monster (feat. Rihanna),83,37,51,,,,
75,down,Tyga,Ayy Macarena,67,1,51,88,2019-12-01,64,2020-01-12
76,-,Jack Harlow,Tyler Herro,-,67,1,51,2020-11-01,51,2020-11-01
77,down,Tyga,Taste (feat. Offset),68,30,48,,,,
78,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,78,21,,,,
79,down,Crudo Means Raw,María,65,26,48,,,,
80,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",98,60,27,,,,
81,up,JACKBOYS,OUT WEST (feat. Young Thug),84,38,35,79,2019-12-29,28,2020-01-05
82,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,33,48,,,,
83,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",76,8,32,,,,
84,up,Canserbero,Maquiavélico,86,8,43,,,,
85,up,Drake,Chicago Freestyle (feat. Giveon),89,8,27,92,2020-05-03,26,2020-05-10
86,down,Travis Scott,BUTTERFLY EFFECT,63,36,37,,,,
87,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",55,15,5,,,,
88,up,Flo Rida,Wild Ones (feat. Sia),90,56,27,,,,
89,down,Post Malone,Congratulations (feat. Quavo),74,57,34,,,,
90,-,Arizona Zervas,ROXANNE,-,5,49,14,2019-11-24,4,2019-12-22
91,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,48,21,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,79,5,,,,
93,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,4,,,,
94,-,MadeinTYO,All I Need (feat. J Balvin),-,94,1,,,,
95,down,Post Malone,Wow.,93,20,45,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),94,78,7,,,,
97,-,Money Man,24 (feat. Lil Baby),-,93,2,,,,
98,down,Trueno,Ñeri (feat. Taiu & Tatool),88,33,7,,,,
99,down,ニッキー・ミナージュ,Starships,78,65,18,,,,
100,down,Canserbero,Es Épico,95,23,39,,,,
