Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Plague Of Happiness,DOMINION,2,1,57,,,,
3,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,3,27,,,,
4,up,PureVibracion,Love and Peace,9,2,158,,,,
5,up,Bob Marley & The Wailers,Exodus,8,2,171,,,,
6,up,Budak Nakal Hujung Simpang,Darsana,17,1,52,,,,
7,down,Shenseea,Never Gets Late Here,3,1,7,,,,
8,up,Rebelution,Courage to Grow,15,1,175,,,,
9,down,Plague Of Happiness,KAWAN,4,1,87,,,,
10,down,Salammusik,BISIKAN SUKMA,6,1,80,,,,
11,-,Rebelution,Free Rein,-,2,101,,,,
12,up,Rebelution,Live at Red Rocks,22,2,101,,,,
13,up,Salammusik,Salam Musik,58,3,146,,,,
14,down,Johny Comes Lately,DI SIMPANG TIGA,13,1,45,,,,
15,down,Sean Paul,The Trinity (Bonus Version),14,2,149,,,,
16,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,169,,,,
17,up,J'calm,Niche,43,8,13,,,,
18,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",67,18,11,,,,
19,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,19,10,,,,
20,-,Stefflon Don,Island 54,-,20,1,,,,
21,up,Shaggy,The Best of Shaggy,52,3,88,,,,
22,-,Dhyo Haw,Ada Aku Disini,-,2,67,,,,
23,up,Ras Muhamad,Salam,61,2,109,,,,
24,-,Rebelution,Peace of Mind (Deluxe),-,2,162,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,5,105,,,,
26,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil - EP,-,26,1,,,,
27,down,The Aggrolites,Reggae Now!,7,5,35,,,,
28,up,Duncan Mighty,Legacy (Ahamefuna),30,2,127,,,,
29,-,FC Apatride UTD,Them,-,27,4,,,,
30,down,KBong,Hopes and Dreams,12,12,9,,,,
31,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],96,3,101,,,,
32,down,Spice,10,27,2,79,,,,
33,-,Stick Figure,Burial Ground,-,3,38,,,,
34,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,59,7,54,,,,
35,-,DubXanne,The Police In Dub,-,35,1,,,,
36,up,Monkey Boots,Big Monkey,46,6,53,,,,
37,-,Bob Marley & The Wailers,Uprising,-,18,6,,,,
38,up,Salammusik,O,93,2,185,,,,
39,down,Bob Marley & The Wailers,Confrontation (Remastered),32,5,91,,,,
40,up,Sean Paul,Mad Love: The Prequel,72,6,92,,,,
41,down,MERSENER -MERCENARY,ANTIDOT,24,8,19,,,,
42,up,Plague Of Happiness,MASA,49,2,83,,,,
43,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,12,11,,,,
44,down,Shenseea,ALPHA,18,1,57,,,,
45,-,The Skatalites,The Best of the Skatalites,-,10,18,,,,
46,up,TIPE-X,Live In Living Room (Live),71,4,81,,,,
47,-,Vários intérpretes,"Before Dubstep There Was Dub, Vol 1",-,47,1,,,,
48,-,Meta & The Cornerstones,Hira,-,48,1,,,,
49,down,Sean Paul,Scorcha,48,1,60,,,,
50,down,Inner Circle,Blazzin' Fire,16,16,10,,,,
51,down,dDub,Awake at Dawn,47,47,3,,,,
52,-,Artikal Sound System,Welcome to Florida,-,14,2,,,,
53,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,1,59,,,,
54,-,Sister Nancy,One Two,-,9,68,,,,
55,down,Alpha Blondy,Best Of,36,2,137,,,,
56,down,Job 2 Do,No War,21,3,104,,,,
57,-,Popcaan,Great Is He (Deluxe),-,15,21,,,,
58,-,Bob Marley & The Wailers,"In Dub, Vol. 1",-,44,5,,,,
59,down,Dj Lub's,Watch out Fi Dis!,23,15,7,,,,
60,-,Rebelution,Bright Side of Life (Deluxe Edition),-,7,69,,,,
61,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,40,5,60,,,,
62,-,Iya Terra,Ease & Grace,-,8,7,,,,
63,down,GANGSTARASTA,Better Way,33,10,14,,,,
64,-,Rebelution,Live in St. Augustine,-,2,78,,,,
65,-,Melbourne Ska Orchestra,Tv & Movie Themes,-,25,13,,,,
66,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),54,2,79,,,,
67,-,The Green,The Green,-,62,3,,,,
68,down,"Damian ""Jr. Gong"" Marley",Stony Hill,53,2,137,,,,
69,-,Steven & Coconuttreez,The Other Side,-,2,78,,,,
70,-,Lucky Dube,Soul Taker,-,2,40,,,,
71,-,SOJA,Born In Babylon,-,19,22,,,,
72,-,UB40,Promises and Lies,-,6,36,,,,
73,down,Lucky Dube,Love Songs,29,11,46,,,,
74,up,Tetra Hydro K,Odyssée,79,5,16,,,,
75,-,Rebelution,Falling into Place,-,2,119,,,,
76,down,Rasambitious,Lazistis Jah,37,9,12,,,,
77,-,Roge Abergel & Kingdom Culture,Made in Zion,-,33,7,,,,
78,-,Yella Sky Sound System,Hybrid and Various,-,48,6,,,,
79,down,UB40,"The Best of UB40, Vol. 1 & 2",68,1,138,,,,
80,-,Kolohe Kai,This Is the Life,-,22,28,,,,
81,-,Johny Comes Lately,Johny Comes Lately EP,-,8,83,,,,
82,-,Various Artists,Ska!,-,10,11,,,,
83,-,Katchafire,On the Road Again (Deluxe Edition),-,53,3,,,,
84,-,Various Artists,Trojan Skinhead Reggae Collection,-,39,6,,,,
85,-,Mellodose & Vibright,Mistakes - EP,-,85,1,,,,
86,down,Stick Figure,Wisdom,42,2,80,,,,
87,-,Echo Movement,In the Ocean,-,41,4,,,,
88,-,Mahn Barry,Aspects EP,-,88,1,,,,
89,-,Vybz Kartel,Party With Me,-,47,2,,,,
90,-,Bob Marley,Fridays For Future - EP,-,10,11,,,,
91,up,The Skatalites,Ball of Fire,99,40,9,,,,
92,-,Lucky Dube,Serious Reggae Business,-,7,12,,,,
93,-,The Skatalites,The Legendary Skatalites In Dub,-,26,3,,,,
94,-,Mulatu Astatke & Black Jesus Experience,Cradle of Humanity,-,94,1,,,,
95,-,Mbah Surip,Tak Gendong,-,4,42,,,,
96,-,Various Artists,Kick Off Riddim,-,96,1,,,,
97,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,8,27,,,,
98,-,The Island-Roots Rock Reggae,Power Up Your Mood - EP,-,11,14,,,,
99,-,Simplified,#Wakenbakenation - EP,-,89,3,,,,
