Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,238,,,,
2,up,SOJA,Strength to Survive,2,2,235,,,,
3,up,Dread Mar I,Viví en Do,3,3,238,,,,
4,up,Los Cafres,Los Cafres- 25 Años de Música,17,4,238,,,,
5,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),4,4,238,,,,
6,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,5,236,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,5,237,,,,
8,down,Matisyahu,Youth,7,7,238,,,,
9,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),8,1,238,94,2019-10-06,15,2019-10-20
10,down,Gondwana,Gondwana - En Vivo en Buenos Aires,9,9,238,,,,
11,down,SOJA,Amid the Noise and Haste,10,8,238,,,,
12,up,Fat Freddy's Drop,Based On a True Story,12,7,236,,,,
13,up,Natiruts,Mega Hits - Natiruts,13,12,238,,,,
14,up,Los Pericos,Pericos & Friends (Bonus Track Version),14,12,236,,,,
15,up,Snoop Lion,Reincarnated,15,14,238,,,,
16,up,UB40,The Very Best of UB40: 1980-2000,16,10,236,,,,
17,up,Natiruts,Box Natiruts,18,16,236,,,,
18,up,Los Cafres,El paso gigante,19,17,238,,,,
19,up,Easy Star All-Stars,Radiodread,20,18,238,,,,
20,up,Los Cafres,Barrilete,21,19,238,,,,
21,up,Haumoana,Land of Kings,22,18,238,,,,
22,up,Ziggy Marley,Love Is My Religion,23,21,238,,,,
23,up,Steel Pulse,Steel Pulse: Smash Hits,24,22,238,,,,
24,up,Dread Mar I,Transparente,25,23,238,,,,
25,up,Dread Mar I,Amor-es,26,24,238,,,,
26,up,The Jolly Boys,Great Expectation,27,25,238,,,,
27,up,Gondwana,Resiliente,28,26,238,,,,
28,up,Ziggy Marley,Dragonfly,29,27,238,,,,
29,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,30,28,238,,,,
30,up,Easy Star All-Stars,Easy Star's Thrillah,31,29,238,,,,
31,up,Los Cafres,¿Quién Da Más?,32,30,238,,,,
32,up,Ky-Mani Marley,Many More Roads,33,31,238,,,,
33,up,Varios Artistas,Vintage Reggae Café,34,22,235,,,,
34,up,Bob Marley & The Wailers,Legend (Deluxe Edition),35,1,198,,,,
35,up,Musicologo y Menes,Imperio Nazza Top Secret,36,34,172,,,,
36,up,UB40,Promises and Lies,37,26,237,,,,
37,up,Peter Tosh,The Best of Peter Tosh (1978-1987),38,33,238,,,,
38,up,Mike Love,The Change I'm Seeking,39,33,167,,,,
39,up,Los Cafres,Luna Park,40,38,146,,,,
40,up,Ky-Mani Marley,Radio,41,40,119,,,,
41,-,Augustus Pablo,Rockers Meets King Tubby's In a Fire House,-,41,1,,,,
42,-,Sean Paul,Mad Love: The Prequel,-,42,1,,,,
