Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,242,,,,
2,up,Gondwana,Alabanza,2,2,233,,,,
3,up,SOJA,Strength to Survive,3,2,239,,,,
4,up,Dread Mar I,Viví en Do,4,3,242,,,,
5,up,Los Cafres,Los Cafres- 25 Años de Música,5,4,242,,,,
6,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),6,4,242,,,,
7,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,5,240,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,5,241,,,,
9,up,Matisyahu,Youth,9,7,242,,,,
10,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),11,1,242,94,2019-10-06,15,2019-10-20
11,up,Gondwana,Gondwana - En Vivo en Buenos Aires,12,9,242,,,,
12,up,SOJA,Amid the Noise and Haste,13,8,242,,,,
13,up,Fat Freddy's Drop,Based On a True Story,14,7,240,,,,
14,up,Natiruts,Mega Hits - Natiruts,15,12,242,,,,
15,up,Los Pericos,Pericos & Friends (Bonus Track Version),16,12,240,,,,
16,up,Snoop Lion,Reincarnated,17,14,242,,,,
17,up,UB40,The Very Best of UB40: 1980-2000,18,10,240,,,,
18,up,Natiruts,Box Natiruts,19,16,240,,,,
19,up,Los Cafres,El paso gigante,20,17,242,,,,
20,up,Easy Star All-Stars,Radiodread,21,18,242,,,,
21,up,Los Cafres,Barrilete,22,19,242,,,,
22,up,Haumoana,Land of Kings,23,18,242,,,,
23,up,Ziggy Marley,Love Is My Religion,24,21,242,,,,
24,up,Steel Pulse,Steel Pulse: Smash Hits,25,22,242,,,,
25,up,Dread Mar I,Transparente,26,23,242,,,,
26,up,Dread Mar I,Amor-es,27,24,242,,,,
27,up,The Jolly Boys,Great Expectation,28,25,242,,,,
28,up,Gondwana,Resiliente,29,26,242,,,,
29,up,Ziggy Marley,Dragonfly,30,27,242,,,,
30,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,31,28,242,,,,
31,up,Easy Star All-Stars,Easy Star's Thrillah,32,29,242,,,,
32,up,Los Cafres,¿Quién Da Más?,33,30,242,,,,
33,up,Ky-Mani Marley,Many More Roads,34,31,242,,,,
34,up,Varios Artistas,Vintage Reggae Café,35,22,239,,,,
36,up,Bob Marley & The Wailers,Legend (Deluxe Edition),36,1,202,,,,
37,up,Musicologo y Menes,Imperio Nazza Top Secret,37,34,176,,,,
38,up,UB40,Promises and Lies,38,26,241,,,,
39,up,Peter Tosh,The Best of Peter Tosh (1978-1987),39,33,242,,,,
40,up,Mike Love,The Change I'm Seeking,40,33,170,,,,
41,down,The Congos,Heart of the Congos (40th Anniversary Edition),10,10,2,,,,
