Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maggie Rogers,Alaska,-,1,1,,,,
2,-,Metalish,Am Yisroel,-,2,1,,,,
3,-,Modern English,I Melt With You,-,3,1,,,,
4,-,Arctic Monkeys,Temptation Greets You Like Your Naughty Friend,-,4,1,,,,
5,-,Dave James,She's More Like a Painting Than She Is Like a Porn Star,-,5,1,,,,
6,-,The Stone Roses,Made of Stone (Remastered),-,5,1,,,,
7,-,Kasabian,Days Are Forgotten,-,7,2,,,,
8,-,Die Art,Love Will Tear Us Apart,-,8,1,,,,
9,-,Swim Deep,King City,-,7,1,,,,
10,-,Drowners,A Button on Your Blouse,-,10,1,,,,
11,-,Blur,Beetlebum,-,11,1,,,,
12,-,Metric,Combat Baby,-,12,2,,,,
13,-,Stereophonics,White Lies,-,13,2,,,,
14,-,Radiohead,Paranoid Android,-,14,1,,,,
15,-,Coldplay,Speed of Sound,-,15,1,,,,
16,down,Habalyanim,Shirim Shel Milchamot,1,1,4,,,,
17,-,Gorillaz,Let Me Out (feat. Mavis Staples & Pusha T),-,17,1,,,,
18,-,Grizzly Bear,Three Rings,-,18,1,,,,
19,-,Arcade Fire,Keep the Car Running,-,19,1,,,,
20,-,Lucy Dacus,Night Shift,-,15,1,,,,
21,-,Arctic Monkeys,The Ultracheese,-,21,2,,,,
22,-,Imagine Dragons,Next to Me,-,22,1,,,,
23,-,Elvis Costello & The Attractions,Accidents Will Happen,-,20,1,,,,
24,-,The Kooks,Sweet Emotion,-,22,1,,,,
25,-,Bombay Bicycle Club,Magnet,-,19,1,,,,
26,-,Ian Brown,Stellify,-,9,3,,,,
27,-,Uzi Bodner,Lifnei Melech,-,25,1,,,,
28,-,Keane,Stupid Things,-,2,3,,,,
29,-,Keane,Stupid Things (Sea Fog Acoustic Session),-,28,2,,,,
30,down,DIIV,Skin Game,6,2,7,,,,
31,up,Enter Shikari,Stop the Clocks (Single Edit),34,1,6,,,,
32,-,Mumford & Sons,Blind Leading the Blind,-,4,6,,,,
33,-,Talk In Code,Face to Face,-,12,1,,,,
34,down,Neil Young,From Hank to Hendrix,27,7,4,,,,
35,-,Oasis,Don't Look Back In Anger,-,35,1,,,,
36,-,Radius System,Feed Feed Connect,-,22,1,,,,
37,-,You Me At Six,No One Does It Better,-,11,1,,,,
38,-,Indiana,Heart on Fire,-,28,3,,,,
39,down,Radiohead,Creep,22,2,6,,,,
40,-,Elbow,Magnificent (She Says),-,40,1,,,,
41,-,Inga-Dingo,Real Love,-,36,2,,,,
42,-,Milky Chance,Stolen Dance,-,10,1,,,,
43,-,The Kooks,Be Who You Are,-,38,2,,,,
44,-,Of Monsters and Men,Wars,-,1,5,,,,
45,-,Metalish,Ani Maamin,-,7,1,,,,
46,-,קוב,עולם מכור,-,1,2,,,,
47,-,Courteeners,Better Man,-,13,1,,,,
48,-,White Lies,Hurt My Heart,-,1,5,,,,
49,-,ベック,Dark Places,-,8,5,,,,
