Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pale Waves,She's My Religion,-,1,1,,,,
2,up,Band of Horses,Part One,3,1,53,,,,
3,up,Part 1,Ghost,4,1,48,,,,
4,-,Vampire Weekend,2021,-,2,1,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,35,,,,
6,-,Interpol,NYC,-,2,4,,,,
7,up,Saturday Looks Good to Me,Meet Me By the Water,7,5,14,,,,
8,up,コールドプレイ,パラダイス,9,1,16,,,,
9,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,14,,,,
10,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,10,,,,
11,up,コールドプレイ,Charlie Brown,12,4,19,,,,
12,-,Shirly Kones,Tov Shebat,-,6,4,,,,
13,down,Empire of the Sun,DNA,11,4,8,,,,
14,-,ТапОК,ДРД,-,4,18,,,,
15,down,צנזורה,קרן פלס,2,1,9,,,,
16,up,コールドプレイ,Hurts Like Heaven,21,3,12,,,,
17,-,Fun.,Some Nights,-,1,13,,,,
18,-,コールドプレイ & リアーナ,Princess of China,-,2,21,,,,
19,down,דנדן,פקחי לאט עינייך,18,6,4,,,,
20,up,Paramore,That's What You Get,22,2,17,,,,
21,-,Rag'n'Bone Man,Human (Acoustic),-,21,1,,,,
22,-,Red Hot Chili Peppers,Otherside,-,5,28,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,29,2,27,,,,
24,-,Spiderbait,Black Betty (Edit),-,5,31,,,,
25,up,Altneuland,דרך חזרה,30,1,6,,,,
26,-,NEIL FRANCES,Music Sounds Better With You,-,26,1,,,,
27,-,Empire of the Sun,Alive,-,3,1,,,,
28,-,Red Hot Chili Peppers,Give It Away,-,6,30,,,,
29,-,Metalish,Ani Maamin,-,7,9,,,,
30,-,Green Day,Revolution Radio,-,30,2,,,,
31,up,Berry Sakharof,Hakol O Klum,40,26,4,,,,
32,-,Sapir Matityahu,יש מחיר,-,32,1,,,,
33,-,twenty one pilots,Heathens (feat. MUTEMATH),-,33,2,,,,
34,-,Shaul Gros,Ima (Lo Nish'ar Oto Davar),-,34,1,,,,
