Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3OH!3,Don't Trust Me,-,1,1,,,,
2,up,Maggie Rogers,Alaska,13,1,3,,,,
3,-,Billie Eilish,all the good girls go to hell,-,1,1,96,2019-12-22,96,2019-12-22
4,-,Talking Heads,And She Was,-,4,1,,,,
5,-,Arctic Monkeys,Fireside,-,5,2,,,,
6,up,Red Hot Chili Peppers,Give It Away,10,6,5,,,,
7,up,Lil Nas X,Panini,18,1,2,12,2019-10-06,12,2019-10-06
8,-,Enter Shikari,Stop the Clocks (Single Edit),-,1,7,,,,
9,-,Prefab Sprout,Cars and Girls,-,9,1,,,,
10,-,The Libertines,The Good Old Days,-,10,1,,,,
11,-,The Libertines,Don't Look Back Into the Sun,-,11,1,,,,
12,-,Panic! At the Disco,Nine In the Afternoon,-,12,2,,,,
13,-,The Vaselines,Jesus Wants Me for a Sunbeam,-,13,1,,,,
14,-,Anna Calvi,Suzanne and I,-,14,1,,,,
15,-,Everclear,Wonderful (Re-Recorded),-,15,1,,,,
16,-,alt-J,Taro (Live from the Africa Centre 14.04.12),-,4,2,,,,
17,-,Arctic Monkeys,No. 1 Party Anthem,-,17,1,,,,
18,-,Smashing Pumpkins,"Tonight, Tonight",-,7,4,,,,
19,-,Coldplay,Speed of Sound (Live),-,19,1,,,,
20,-,Kaiser Chiefs,My Life,-,20,1,,,,
21,-,The Smiths,"Frankly, Mr. Shankly",-,21,1,,,,
22,-,Tim Wheeler,Vigil,-,22,1,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,30,15,3,,,,
24,-,Primal Scream,Movin' On Up,-,24,1,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,9,2,4,,,,
26,-,Foals,Birch Tree,-,22,2,,,,
27,-,Rumer,Arthur's Theme,-,27,1,,,,
28,-,Pixies,Gigantic,-,28,2,,,,
29,-,Electric Six,Synthesizer,-,15,1,,,,
30,-,Radiohead,Creep,-,2,7,,,,
31,-,Radiohead,High and Dry,-,7,1,,,,
32,-,Warpaint,New Song,-,32,2,,,,
33,-,Richard Ashcroft,This Is How It Feels,-,31,1,,,,
34,-,Gorillaz,Saturnz Barz (feat. Popcaan),-,34,1,,,,
35,-,The War on Drugs,Holding On,-,17,1,,,,
36,-,Eels,The Deconstruction,-,3,1,,,,
37,-,Arcade Fire,Afterlife,-,37,1,,,,
38,-,Bombay Bicycle Club,Shuffle,-,38,1,,,,
39,-,Elliott Smith,Son of Sam,-,28,2,,,,
40,down,Elvis Costello,Watching the Detectives (Single Version),14,4,3,,,,
41,-,ベック,Up All Night,-,41,1,,,,
42,-,K.Flay,Blood in the Cut,-,42,1,,,,
43,-,Blondie,Maria,-,9,1,,,,
44,-,Niki & The Dove,Tomorrow,-,44,1,,,,
45,-,White Lies,Farewell to the Fairground,-,45,1,,,,
46,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,46,1,,,,
47,-,Rosetta Stone,Downplay,-,47,1,,,,
48,down,Of Monsters and Men,Wars,1,1,7,,,,
49,-,Kaiser Chiefs,Golden Oldies,-,1,5,,,,
50,down,Liam Gallagher,Now That I've Found You,17,2,7,,,,
51,down,Belle and Sebastian,Sister Buddha (Intro),40,4,8,,,,
52,down,Belle and Sebastian,Sister Buddha,41,6,3,,,,
53,down,DIIV,Skin Game,19,2,9,,,,
54,-,RAT BOY,TRUTH OF THE YOUTH,-,1,6,,,,
55,-,Billie Eilish & Justin Bieber,bad guy,-,21,1,,,,
56,-,Bauhaus,Bela Lugosi's Dead,-,56,1,,,,
57,-,Courteeners,Better Man,-,13,2,,,,
58,down,White Lies,Hurt My Heart,20,1,7,,,,
59,-,Lewis Capaldi,Before You Go,-,6,1,45,2019-11-24,10,2020-08-30
60,-,MGMT,In the Afternoon,-,10,1,,,,
61,-,The Presidents of the United States of America,Lump,-,28,1,,,,
62,-,Babyshambles,F**k Forever,-,26,1,,,,
63,-,Emilíana Torrini,Jungle Drum,-,38,2,,,,
64,-,Pixies,Velouria,-,15,2,,,,
65,-,Dog Is Dead,Two Devils,-,24,2,,,,
66,-,St. Lucia,Help Me Run Away,-,2,1,,,,
67,-,CHVRCHES,"Warning Call (Theme from ""Mirror's Edge Catalyst"")",-,67,1,,,,
68,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
69,-,Keane,Stupid Things,-,2,4,,,,
70,-,תומר פרי,תסמני לי את הדרך,-,45,1,,,,
71,-,Coldplay,Everyday Life,-,10,1,68,2019-11-10,68,2019-11-10
72,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,72,1,,,,
