Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spector,I Won't Wait,-,1,0,,,,
2,-,Arctic Monkeys,Do I Wanna Know?,-,1,0,,,,
3,up,Vampire Weekend,This Life,4,3,0,,,,
4,down,RAT BOY,TRUTH OF THE YOUTH,1,1,0,,,,
5,-,The Stone Roses,Made of Stone (Remastered),-,5,0,,,,
6,-,Elvis Costello,Watching the Detectives (Single Version),-,4,0,,,,
7,down,Of Monsters and Men,Wars,2,1,0,,,,
8,-,Pixies,Catfish Kate,-,8,0,,,,
9,-,Arctic Monkeys,Who the F**k Are Arctic Monkeys?,-,3,0,,,,
10,up,Arctic Monkeys,Stop the World I Wanna Get Off With You,48,8,0,,,,
11,-,The Smiths,Heaven Knows I'm Miserable Now,-,11,0,,,,
12,-,Gorillaz,Dare,-,12,0,,,,
13,-,FFS,Police Encounters,-,13,0,,,,
14,-,Frightened Rabbit,The Woodpile,-,14,0,,,,
15,-,Electric Six,Synthesizer,-,15,0,,,,
16,-,Radiohead,Creep,-,2,0,,,,
17,-,Gorillaz,We Got the Power (feat. Jehnny Beth),-,17,0,,,,
18,-,Morrissey,Israel,-,18,0,,,,
19,-,オーケー・ゴー,The Writing's on the Wall,-,19,0,,,,
20,-,Ocean Colour Scene,The Riverboat Song,-,20,0,,,,
21,-,Florence + the Machine,Ship To Wreck,-,1,0,,,,
22,up,The Kooks,Sweet Emotion,87,22,0,,,,
23,-,The Sherlocks,NYC (Sing It Loud),-,3,0,,,,
24,-,Noel Gallagher's High Flying Birds,Sail On,-,18,0,,,,
25,-,DIIV,Skin Game,-,2,0,,,,
26,down,Modern English,I Melt With You,7,3,0,,,,
27,-,Superchunk,Throwing Things (Acoustic Version),-,4,0,,,,
28,-,The Pipettes,One Night Stand,-,28,0,,,,
29,-,Faith No More,Midlife Crisis,-,17,0,,,,
30,-,Red Hot Chili Peppers,Dani California,-,12,0,,,,
31,-,The Charlatans,The Only One I Know,-,17,0,,,,
32,-,Joy Division,Disorder,-,32,0,,,,
33,-,Panic! At the Disco,Nine In the Afternoon (Radio Mix),-,33,0,,,,
34,-,Biffy Clyro,Mountains,-,21,0,,,,
35,-,Tilly and the Wall,Dust Me Off,-,35,0,,,,
36,-,Foo Fighters,Best of You,-,36,0,,,,
37,-,The Vaselines,Jesus Wants Me for a Sunbeam,-,13,0,,,,
38,-,The Big Pink,Dominos,-,25,0,,,,
39,-,The La's,There She Goes (Live),-,39,0,,,,
40,-,Ivy,Edge of the Ocean,-,40,0,,,,
41,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,19,0,,,,
42,-,Pearl Jam,Alive,-,13,0,,,,
43,-,Everclear,Wonderful (Re-Recorded),-,15,0,,,,
44,down,Izabo,I Like It,40,40,0,,,,
45,-,The Vaccines,I Always Knew,-,33,0,,,,
46,up,Arctic Monkeys,Snap Out of It,46,6,0,,,,
47,-,Arctic Monkeys,Knee Socks,-,40,0,,,,
48,-,Doves,Catch the Sun,-,48,0,,,,
49,-,The Thrills,Whatever Happened to Corey Haim?,-,22,0,,,,
50,-,Barbados,He Ain´t Heavy He´s My Brother,-,50,0,,,,
51,-,Art Brut,My Little Brother,-,51,0,,,,
52,-,The Smiths,Shakespeare's Sister,-,27,0,,,,
53,-,The Smiths,"Frankly, Mr. Shankly",-,21,0,,,,
54,-,The Smiths,The Boy With the Thorn In His Side,-,54,0,,,,
55,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
56,-,Blur,Beetlebum,-,11,0,,,,
57,-,Metric,Combat Baby,-,12,0,,,,
58,-,The Black Keys,The Go Getter,-,1,0,,,,
59,-,The Rakes,Down With Moonlight,-,41,0,,,,
60,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,10,3,0,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,6,0,,,,
62,-,All Time Low,Missing You,-,19,0,,,,
63,-,Muse,Uprising,-,58,0,,,,
64,-,Muse,New Born,-,27,0,,,,
65,-,Stereophonics,Mr and Mrs Smith,-,17,0,,,,
66,-,Muse,Time Is Running Out,-,54,0,,,,
67,-,Pixies,Caribou,-,67,0,,,,
68,-,Coldplay,Adventure of a Lifetime,-,1,0,,,,
69,-,Good Shoes,The Way My Heart Beats,-,69,0,,,,
70,-,Radiohead,All I Need,-,2,0,,,,
71,-,Green Day,Minority,-,16,0,,,,
72,-,Green Day,Sassafras Roots,-,4,0,,,,
73,down,Sleaford Mods,B.H.S.,72,27,0,,,,
74,-,Public Service Broadcasting,Progress (feat. Tracyanne Campbell),-,10,0,,,,
75,-,Gorillaz,Charger (feat. Grace Jones),-,69,0,,,,
76,-,Paramore,Hard Times,-,21,0,,,,
77,-,Portugal. The Man,Live in the Moment,-,4,0,,,,
78,-,Liam Gallagher,Wall of Glass,-,77,0,,,,
79,-,Arcade Fire,Keep the Car Running,-,19,0,,,,
80,-,Arcade Fire,We Used to Wait,-,80,0,,,,
81,-,Fitz and The Tantrums,HandClap,-,5,0,,,,
82,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,58,0,,,,
83,-,Tonight Alive,Just For Now,-,83,0,,,,
84,-,Happy Mondays,Kinky Afro,-,76,0,,,,
85,down,Car Seat Headrest,Nervous Young Inhumans,79,79,0,,,,
86,-,Jeff Rosenstock,Melba,-,34,0,,,,
87,-,Eels,The Deconstruction,-,3,0,,,,
88,-,MGMT,Hand It Over,-,55,0,,,,
89,-,Franz Ferdinand,Glimpse of Love (Version),-,89,0,,,,
90,-,Arctic Monkeys,One Point Perspective,-,90,0,,,,
91,-,Mark Lanegan & Duke Garwood,With Animals,-,66,0,,,,
92,-,Jake Shears,Good Friends,-,10,0,,,,
93,-,Pale Waves,Black,-,17,0,,,,
94,down,Dominic Fike,3 Nights,82,1,0,,,,
95,-,The Dandy Warhols,Be Alright,-,67,0,,,,
96,down,Bombay Bicycle Club,Shuffle,85,38,0,,,,
97,down,Puddle of Mudd,She Hates Me,18,15,0,,,,
98,-,The Fratellis,Chelsea Dagger,-,45,0,,,,
99,-,X Ambassadors,Renegades,-,6,0,,,,
100,-,Of Monsters and Men,King and Lionheart,-,31,0,,,,
