Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 1,Ghost,2,1,23,,,,
2,up,Band of Horses,Part One,5,1,25,,,,
3,down,Noam Pinhasov,לעוף,1,1,2,,,,
4,up,ТапОК,ДРД,16,4,8,,,,
5,up,Ronen Shapira,Winter Song,18,2,7,,,,
6,-,Red Hot Chili Peppers,Otherside,-,5,7,,,,
7,up,Depeche Mode,Heaven,13,4,10,,,,
8,down,Maya Pasternak,רואה אותך,7,3,2,,,,
9,-,פינקי,השמיים הם הגבול,-,1,10,,,,
10,-,Coldplay,A Sky Full of Stars,-,1,14,,,,
11,-,コールドプレイ,パラダイス,-,1,3,,,,
12,-,קוב,עולם מכור,-,1,12,,,,
13,-,Arctic Monkeys,2013,-,7,2,,,,
14,-,Baruch Levine,Vehu (feat. Yakov Shwekey),-,14,2,,,,
15,-,Green Day,Sassafras Roots,-,4,4,,,,
16,-,Spiderbait,Black Betty (Edit),-,5,22,,,,
17,-,Pickin' On Series,Self Esteem,-,12,7,,,,
18,-,Itay Mazilo,Flickers,-,18,1,,,,
19,-,Kids Insane,Overthinking,-,19,1,,,,
20,-,Story of the Year,I Swear I'm Okay,-,20,1,,,,
21,-,Liron Amram,חלום ישן,-,5,3,,,,
22,-,טברנק,קעקועים של שנות ה-90,-,22,1,,,,
