Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,44,1,52,,,,
2,up,Dan Auerbach,King of a One Horse Town,3,2,8,,,,
3,up,Lorde,Green Light,37,1,12,,,,
4,up,Portugal. The Man,Feel It Still,19,2,15,,,,
5,up,LANY,ILYSB (Stripped),54,3,27,,,,
6,up,Lorde,Royals,41,5,11,,,,
7,down,Band of Horses,Part One,5,1,72,,,,
8,-,The 1975,Me & You Together Song,-,4,15,,,,
9,up,Imagine Dragons,Believer,20,1,10,,,,
10,up,Paramore,The Only Exception,29,2,7,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,10,4,2019-10-06,4,2019-10-06
12,-,Florence + the Machine,You've Got the Love,-,12,3,,,,
13,up,コールドプレイ & リアーナ,Princess of China,21,2,35,,,,
14,up,Billie Eilish,bad guy,14,1,17,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,bury a friend,7,6,11,,,,
16,-,Red Hot Chili Peppers,Otherside,-,5,37,,,,
17,-,ÅÄÖ,Aie,-,1,21,,,,
18,-,Coldplay,Viva la Vida (Live),-,3,6,,,,
19,up,Dominic Fike,3 Nights,24,1,12,,,,
20,-,twenty one pilots,Heathens,-,1,11,,,,
21,up,Elle King,Ex's & Oh's,45,3,12,,,,
22,down,Empire of the Sun,Alive,16,3,10,,,,
23,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,2,9,,,,
24,-,コールドプレイ,Charlie Brown,-,4,29,,,,
25,up,Reines Girls,Yom Rishon,71,25,8,,,,
26,-,Seinabo Sey,I Love You,-,1,1,,,,
27,-,LP,How Low Can You Go,-,3,7,,,,
28,-,Brandon Flowers,I Can Change,-,2,6,,,,
29,-,Red Hot Chili Peppers,Dani California,-,3,10,,,,
30,down,Saturday Looks Good to Me,Meet Me By the Water,17,5,26,,,,
31,-,Bastille,Of the Night,-,2,8,,,,
32,down,LIVE,Lightning Crashes,30,2,19,,,,
33,-,Empire of the Sun,DNA (Brodinski Remix),-,13,7,,,,
34,-,LP,Other People,-,9,2,,,,
35,-,Green Day,Sassafras Roots,-,4,18,,,,
36,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,20,,,,
37,up,コールドプレイ,Hurts Like Heaven,51,3,26,,,,
38,down,Part 1,Ghost,8,1,67,,,,
39,up,Coldplay,Hymn for the Weekend,47,1,8,,,,
40,-,Radiohead,Street Spirit (Fade Out),-,21,3,,,,
41,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),15,2,11,,,,
42,-,Red Hot Chili Peppers,Give It Away,-,6,41,,,,
43,-,Milky Chance,Stolen Dance,-,10,4,,,,
44,-,Lana Del Rey,Video Games (Remastered),-,44,2,,,,
45,down,コールドプレイ,パラダイス,27,1,34,,,,
46,-,Alanis Morissette,Crazy (James Michael Mix),-,3,6,,,,
47,-,Foster the People,Pumped Up Kicks,-,1,9,,,,
48,down,LP,One Last Time,12,1,9,,,,
49,down,Tove Lo,True Disaster,11,1,10,,,,
50,down,Walking On Cars,Speeding Cars,2,2,9,,,,
51,-,Cannons,Fire for You,-,24,5,,,,
52,down,MGMT,Kids,9,5,9,,,,
53,down,Lana Del Rey,National Anthem,35,5,20,,,,
54,down,Coldplay,Adventure of a Lifetime,39,1,12,,,,
55,up,Neil Young,From Hank to Hendrix,57,7,25,,,,
56,-,Plain White T's,Hey There Delilah,-,1,8,,,,
57,down,Florence + the Machine,Ship To Wreck,22,1,4,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,69,2,40,,,,
59,-,コールドプレイ,Every Teardrop Is a Waterfall,-,6,6,,,,
60,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,2,7,,,,
61,-,Depeche Mode,People Are People,-,27,1,,,,
62,down,Blur,The Universal,34,16,2,,,,
63,down,Radiohead,Creep,42,2,45,,,,
64,down,Lana Del Rey,West Coast,13,2,31,,,,
65,down,Minus Efes,יום שלישי,23,1,10,,,,
66,-,All or Nothing,King of Coolidge,-,13,7,,,,
67,up,אודי אולמן,מה טוב,76,16,4,,,,
68,up,Hamifsaot,Yom Reviei,70,1,9,,,,
69,-,Tal Tamari,הר גדול,-,69,1,,,,
70,-,Red Hot Chili Peppers,The Getaway,-,70,1,,,,
71,-,Cipher,21/08,-,64,1,,,,
