Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kodaline,Follow Your Fire,-,1,2,,,,
2,down,צנזורה,קרן פלס,1,1,8,,,,
3,down,Band of Horses,Part One,2,1,52,,,,
4,up,Part 1,Ghost,15,1,47,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,34,,,,
6,-,yeshivat mitzpe yericho,שמחתי באומרים לי,-,6,2,,,,
7,up,Saturday Looks Good to Me,Meet Me By the Water,20,5,13,,,,
8,down,Metro Station,Seventeen Forever,5,5,14,,,,
9,up,コールドプレイ,パラダイス,23,1,15,,,,
10,-,LIVE,Lightning Crashes,-,2,11,,,,
11,-,Empire of the Sun,DNA,-,4,7,,,,
12,down,コールドプレイ,Charlie Brown,11,4,18,,,,
13,down,LANY,ILYSB (Stripped),9,3,14,,,,
14,-,twenty one pilots,Stressed Out,-,1,4,,,,
15,-,Bad Manners,This Is Ska,-,12,3,,,,
16,-,Tame Impala,Let It Happen,-,16,3,,,,
17,-,Milky Chance,The Game,-,17,1,,,,
18,-,דנדן,פקחי לאט עינייך,-,6,3,,,,
19,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,19,1,,,,
20,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,3,,,,
21,-,コールドプレイ,Hurts Like Heaven,-,3,11,,,,
22,-,Paramore,That's What You Get,-,2,16,,,,
23,down,Lana Del Rey,West Coast,17,2,20,,,,
24,-,Empire of the Sun,DNA (Calvin Harris Remix Edit),-,24,1,,,,
25,down,Tame Impala,Feels Like We Only Go Backwards (Live),19,19,2,,,,
26,-,LANY,ILYSB,-,3,4,,,,
27,-,Neil Young,Dreamin' Man,-,16,16,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,9,9,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,2,26,,,,
30,-,Altneuland,דרך חזרה,-,1,5,,,,
31,-,Faith No More,Easy,-,18,9,,,,
32,-,Puddle of Mudd,She Hates Me,-,15,20,,,,
33,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,22,3,32,,,,
34,-,Nir Matarasso,דרכו של עולם,-,34,1,,,,
35,-,Lewis Capaldi,Bruises,-,32,2,,,,
36,-,Metalish,Am Yisroel,-,2,8,,,,
37,-,The Reads,Top of the Rock,-,37,1,,,,
38,-,The Secret Sea,Let the Spider out of Its Cage,-,38,1,,,,
39,-,Mad Season,I Don't Know Anything,-,39,1,,,,
40,-,Berry Sakharof,Hakol O Klum,-,26,3,,,,
41,-,Red Hot Chili Peppers,"Dance, Dance, Dance",-,41,1,,,,
