Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Bad Liar,-,1,1,,,,
2,up,Band of Horses,Part One,3,1,21,,,,
3,-,יוסף הלל,העיר הלבנה,-,3,6,,,,
4,down,Liran' Roll,Kisiera,2,1,7,,,,
5,-,DRIIM,04/04,-,3,9,,,,
6,down,Part 1,Ghost,1,1,19,,,,
7,down,Maggie Rogers,Alaska,4,1,30,,,,
8,-,alt-J,Taro (Live from the Africa Centre 14.04.12),-,4,7,,,,
9,-,Shai Tsabari,Lavi Oti,-,4,2,,,,
10,-,ÅÄÖ,Aie,-,1,13,,,,
11,-,コールドプレイ & リアーナ,Princess of China,-,2,5,,,,
12,-,Lana Del Rey,National Anthem,-,5,1,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,12,,,,
14,up,Modern Talking,Brother Louie,23,14,3,,,,
15,-,8th Day,Utzu Eitzah,-,15,1,,,,
16,-,Appart,Bar Bar Bar,-,16,1,,,,
17,-,Red Hot Chili Peppers,Give It Away,-,6,20,,,,
18,-,Pickin' On Series,Self Esteem,-,12,5,,,,
19,up,Radiohead,Creep,31,2,29,,,,
