Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,34,,,,
2,-,Paramore,That's What You Get,-,2,7,,,,
3,up,Part 1,Ghost,3,1,32,,,,
4,-,Shai Tsabari,Lavi Oti,-,4,3,,,,
5,-,דורון בוטניק,חולה,-,3,2,,,,
6,down,Noam Pinhasov,לעוף,4,1,5,,,,
7,down,Brusi,מיטב הלהיטים,2,1,5,,,,
8,up,פינקי,השמיים הם הגבול,10,1,12,,,,
9,-,Brian Eno,"Final Sunset (From ""Sebastiane"")",-,9,1,,,,
10,-,וואלה לא יודע,?מה עשיתי,-,10,1,,,,
11,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,2,,,,
12,-,Noisettes,Never Forget You (Live),-,12,2,,,,
13,up,Depeche Mode,Heaven,17,4,14,,,,
14,-,Ma'or Efrati - מאור אפרתי,עדיף כבר,-,4,3,,,,
15,-,Maggie Rogers,Alaska,-,1,36,,,,
16,down,Adi Shaham,אמא שלך,11,11,2,,,,
17,-,コールドプレイ,パラダイス,-,1,7,,,,
18,-,Maya Pasternak,רואה אותך,-,3,4,,,,
19,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,8,4,,,,
20,-,コールドプレイ & リアーナ,Princess of China,-,2,10,,,,
21,down,Bastille,Pompeii (Kat Krazy Remix),16,5,3,,,,
22,-,אידר פרי,סיבוב אחרון,-,4,8,,,,
23,-,Ram Orion,Lo Meshaneh,-,4,2,,,,
24,-,PutzimPutzim,הב הב הב כל כלבלב,-,4,2,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,15,2,18,,,,
26,-,Baruch Levine,Vehu (feat. Yakov Shwekey),-,14,3,,,,
27,-,"Flaccosucio, Andy, Kkdawg, Ner & JayDime",Close,-,21,1,,,,
28,-,אורן רוזן דהן,מרכזו של הכל,-,7,4,,,,
29,-,Mazes,Dire Strait's Brothers In Arms,-,12,1,,,,
30,-,עמית פולק,תוכי על כתף,-,20,2,,,,
31,-,Bikini,Ani Itach,-,21,4,,,,
32,-,Horror Vacui,Living in Tension,-,32,1,,,,
33,-,Neil Young,From Hank to Hendrix,-,7,15,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,9,7,,,,
35,-,Hamifsaot,Yom Reviei,-,1,1,,,,
36,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,28,1,,,,
37,-,Fastball,The Way,-,16,2,,,,
38,-,危險老鼠 & Sparklehorse,Revenge (feat. The Flaming Lips),-,17,1,,,,
