Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lana Del Rey,24,-,1,1,,,,
2,up,twenty one pilots,Stressed Out,7,1,18,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,14,,,,
4,-,R.E.M.,Radio Free Europe (Original Hib-Tone Single),-,3,3,,,,
5,up,Lorde,Royals,17,5,13,,,,
6,up,Billie Eilish,bury a friend,30,6,14,,,,
7,up,Gorillaz,Feel Good Inc.,35,1,7,,,,
8,-,Billie Eilish,you should see me in a crown,-,2,10,,,,
9,up,コールドプレイ,パラダイス,18,1,37,,,,
10,up,LP,How Low Can You Go,12,3,10,,,,
11,-,Walking On Cars,Speeding Cars,-,2,11,,,,
12,-,Lola Marsh,Echoes,-,2,8,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,6,1,10,,,,
14,-,Portugal. The Man,Feel It Still,-,2,17,,,,
15,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,2,8,,,,
16,up,Lorde,Green Light,23,1,15,,,,
17,-,Halsey,New Americana,-,3,9,,,,
18,up,Tove Lo,True Disaster,39,1,13,,,,
19,down,JAY-Z & LINKIN PARK,Izzo / In the End,11,1,5,,,,
20,down,Band of Horses,Part One,16,1,75,,,,
21,down,Coldplay,A Sky Full of Stars,19,1,55,,,,
22,down,Tones and I,Dance Monkey,13,1,28,6,2019-10-06,1,2019-11-10
23,down,LP,One Last Time,14,1,12,,,,
24,-,Coldplay,Yellow (Live),-,10,4,,,,
25,down,Plain White T's,Hey There Delilah,1,1,10,,,,
26,-,Dennis Lloyd,Never Go Back,-,1,14,,,,
27,down,Bastille,Of the Night,20,2,11,,,,
28,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,6,11,,,,
29,-,Alanis Morissette,Ironic (2015 Remastered),-,2,1,,,,
30,-,The 1975,If You’re Too Shy (Let Me Know),-,16,2,,,,
31,-,Imagine Dragons,Thunder,-,1,14,,,,
32,-,LP,Other People,-,9,3,,,,
33,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,4,,,,
34,down,Lewis Capaldi,Someone You Loved,25,1,13,4,2019-10-06,4,2019-10-06
35,up,Fun.,Some Nights,38,1,28,,,,
36,-,Empire of the Sun,DNA,-,4,21,,,,
37,-,ТапОК,ДРД,-,4,29,,,,
38,up,Depeche Mode,Heaven,43,4,42,,,,
39,down,MGMT,Electric Feel,28,3,8,,,,
40,down,Tom Misch,It Runs Through Me (feat. De La Soul),5,2,12,,,,
41,down,twenty one pilots,Heathens,4,1,14,,,,
42,-,Blur,Girls and Boys,-,6,6,,,,
43,-,Red Hot Chili Peppers,Otherside,-,5,39,,,,
44,-,LANY,ILYSB (Stripped),-,3,28,,,,
45,-,The Smiths,Ask,-,10,2,,,,
46,-,Lana Del Rey,Video Games (Remastered),-,44,3,,,,
47,down,Capital Cities,Safe and Sound,22,5,18,,,,
48,-,Imagine Dragons,Believer,-,1,12,,,,
49,-,Texas,I Don't Want a Lover,-,21,2,,,,
50,-,Empire of the Sun,Alive,-,3,12,,,,
51,down,Green Day,Wake Me Up When September Ends,26,1,9,,,,
52,-,Bad Manners,This Is Ska,-,12,9,,,,
53,down,Suede,Everything Will Flow (Live),46,17,5,,,,
54,down,Paramore,That's What You Get,27,2,27,,,,
55,down,Blur,Country House,50,4,7,,,,
56,-,The Korgis,Everybody's Got to Learn Sometime,-,25,2,,,,
57,-,Coldplay,True Love,-,28,2,,,,
58,-,Suede,The Wild Ones,-,58,1,,,,
59,-,Billie Eilish & Khalid,lovely,-,24,2,62,2020-02-02,62,2020-02-02
60,-,K's Choice,Everything for Free,-,16,2,,,,
61,-,Hamifsaot,Yom Reviei,-,1,10,,,,
62,-,Fastball,The Way,-,16,5,,,,
63,-,B-Movie,Nowhere Girl,-,25,7,,,,
64,-,Talking Heads,Burning Down the House,-,6,4,,,,
65,-,The Rifles,Romeo & Julie (Live),-,14,7,,,,
66,-,Blondie,Maria,-,9,4,,,,
67,-,Yann Muller,Can't Take My Eyes Off You,-,67,1,,,,
68,-,危險老鼠 & Sparklehorse,Revenge (feat. The Flaming Lips),-,17,3,,,,
69,down,Marinero,Through the Fog,55,45,4,,,,
70,down,מוסה נחמיאס & תמר חכם,וזאת הברכה,51,24,2,,,,
71,down,Don’t Date Robots,Home Is Where My House Is,57,45,2,,,,
72,-,Pure X,Surface,-,72,1,,,,
73,-,IDLES,Colossus,-,73,1,,,,
74,-,Useless ID,State of Fear,-,74,1,,,,
75,down,Cipher,21/08,64,64,3,,,,
76,-,Suede,This Time,-,76,1,,,,
