Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dominic Fike,3 Nights,-,1,2,,,,
2,down,Dennis Lloyd,Unfaithful,1,1,3,,,,
3,-,Liran' Roll,Maria,-,1,2,,,,
4,up,The xx,Intro,5,2,5,,,,
5,-,Lil Nas X,Panini,-,1,6,12,2019-10-06,12,2019-10-06
6,-,Talking Heads,And She Was,-,4,2,,,,
7,-,Team Ghost,25.3,-,7,1,,,,
8,-,Maggie Rogers,Alaska,-,1,9,,,,
9,up,Star 69,The Laws of Nature,24,3,7,,,,
10,-,Broken Bells,After the Disco,-,10,4,,,,
11,-,Radiohead,Creep,-,2,11,,,,
12,up,Circa Waves,Move to San Francisco,22,12,2,,,,
13,-,A R I Z O N A,Find Someone,-,13,1,,,,
14,up,Halsey,You should be sad,26,1,4,74,2020-01-12,20,2020-02-16
15,-,ベック,Dark Places,-,8,9,,,,
16,-,Ariel Pink,Put Your Number In My Phone,-,3,1,,,,
17,-,Nirvana,Lithium,-,4,3,,,,
18,-,Pendulum,Witchcraft,-,8,3,,,,
19,-,The 1975,Give Yourself a Try,-,19,1,,,,
20,-,They Might Be Giants,Birdhouse in Your Soul,-,5,2,,,,
21,-,Various Cruelties,Great Unknown,-,6,2,,,,
22,-,Muse,Starlight,-,22,2,,,,
23,-,The Wombats,Lemon to a Knife Fight,-,22,4,,,,
24,-,Stereolab,Cybele's Reverie,-,12,3,,,,
25,-,Liam Gallagher,Now That I've Found You,-,2,12,,,,
26,-,World Party,Ship of Fools (Live Kilburn Empire 1990),-,26,1,,,,
27,down,DMA'S,Life Is a Game of Changing,13,12,2,,,,
28,-,The Shins,So Now What,-,17,1,,,,
29,-,Coldplay,Cry Cry Cry,-,29,1,,,,
30,-,Blind Man's View,Let the Day Fade In (Radio Edit),-,30,1,,,,
31,-,The Arcs,Outta My Mind,-,8,1,,,,
32,-,Angels & Airwaves,The Adventure,-,20,5,,,,
33,-,St. Vincent,New York (DJDS Version),-,17,2,,,,
34,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,26,2,,,,
35,-,Electra,Leaving Graceland,-,9,2,,,,
36,down,Mumford & Sons,Blind Leading the Blind,8,4,11,,,,
37,down,Coldplay,A Sky Full of Stars,15,1,6,,,,
38,-,Red Hot Chili Peppers,Give It Away,-,6,10,,,,
39,-,Blur,For Tomorrow (Visit To Primrose Hill Extended),-,39,1,,,,
40,-,Cornershop,Brimful of Asha,-,5,5,,,,
41,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,8,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,2,6,,,,
43,down,Radius System,Feed Feed Connect,34,22,5,,,,
44,-,Hazvuvim,Zarzirim,-,44,1,,,,
45,-,Radiohead,The Bends,-,45,1,,,,
46,-,Pagoda,Death to Birth,-,29,1,,,,
47,-,Hole,Violet,-,47,1,,,,
48,-,Alice In Chains,No Excuses,-,48,2,,,,
49,-,Uzi Bodner,Ad Layla,-,1,2,,,,
50,-,Metalish,Od Yeshoma,-,34,1,,,,
