Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,105,,,,
2,up,Part 1,Ghost,2,1,98,,,,
3,-,Brandon Flowers,I Can Change,-,2,20,,,,
4,up,Tom Misch,It Runs Through Me (feat. De La Soul),28,2,30,,,,
5,-,Lewis Capaldi,Someone You Loved,-,1,29,4,2019-10-06,4,2019-10-06
6,-,Metro Station,Seventeen Forever,-,5,44,,,,
7,-,Dan Auerbach,King of a One Horse Town,-,2,24,,,,
8,-,Coldplay,Adventure of a Lifetime,-,1,30,,,,
9,up,Halsey,New Americana,33,3,21,,,,
10,up,Coldplay,A Sky Full of Stars,14,1,80,,,,
11,-,ÅÄÖ,Aie,-,1,28,,,,
12,-,LP,One Last Time,-,1,27,,,,
13,-,Coldplay,Hurts Like Heaven (Live),-,13,4,,,,
14,-,Dominic Fike,3 Nights,-,1,28,,,,
15,-,Team Ghost,25.3,-,7,9,,,,
16,-,Maggie Rogers,Alaska,-,1,50,,,,
17,up,twenty one pilots,Stressed Out,23,1,34,,,,
18,up,Depeche Mode,Heaven,30,4,60,,,,
19,down,Lola Marsh,Echoes,7,2,24,,,,
20,-,Billie Eilish,you should see me in a crown,-,2,26,,,,
21,-,Seinabo Sey,I Love You,-,1,9,,,,
22,-,Alanis Morissette,Thank You,-,9,10,,,,
23,-,Bastille,Of the Night,-,2,21,,,,
24,up,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",26,2,34,,,,
25,-,Coldplay,Yellow (Live),-,10,7,,,,
26,-,Bad Manners,This Is Ska,-,12,16,,,,
27,-,Lara Fabian,Je suis malade,-,17,2,,,,
28,-,Tame Impala,The Less I Know the Better,-,28,1,,,,
29,down,LANY,ILYSB (Stripped),11,3,46,,,,
30,-,B-Movie,Nowhere Girl,-,25,12,,,,
31,-,Suede,Everything Will Flow (Live),-,17,10,,,,
32,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,8,,,,
33,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),32,2,27,,,,
34,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,43,,,,
35,down,LP,How Low Can You Go,5,3,27,,,,
36,-,Red Hot Chili Peppers,Dani California,-,3,23,,,,
37,down,コールドプレイ,Hurts Like Heaven,35,3,43,,,,
38,down,Lana Del Rey,West Coast,4,2,50,,,,
39,-,MGMT,Electric Feel,-,3,20,,,,
40,down,コールドプレイ & リアーナ,Princess of China,20,2,54,,,,
41,-,The Smiths,Panic,-,14,6,,,,
42,down,The Cardigans,Lovefool,31,1,6,,,,
43,-,Moon Taxi,Two High,-,27,2,,,,
44,-,Imagine Dragons,Believer,-,1,25,,,,
45,-,The Beautiful South,Dream a Little Dream,-,6,4,,,,
46,-,Coldplay,Hymn for the Weekend,-,1,26,,,,
47,-,Tones and I,Dance Monkey,-,1,41,6,2019-10-06,1,2019-11-10
48,-,Red Hot Chili Peppers,Under the Bridge,-,2,63,,,,
49,down,Portugal. The Man,Feel It Still,10,2,32,,,,
50,-,Gallows,The Vulture (Acts I & II),-,31,2,,,,
51,down,コールドプレイ,Charlie Brown,44,4,51,,,,
52,-,Paramore,That's What You Get,-,2,47,,,,
53,-,Neil Young,From Hank to Hendrix,-,7,28,,,,
54,down,Fastball,The Way,46,16,12,,,,
55,-,Cannons,Fire for You,-,24,6,,,,
56,up,Nirvana,Lithium,57,4,46,,,,
57,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,56,,,,
58,down,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),12,12,2,,,,
59,up,Habalyanim,Shirim Shel Milchamot,59,1,33,,,,
60,-,Psychic Graveyard,Building You a Rainbow,-,60,1,,,,
61,-,TVAM,Psychic Data,-,61,1,,,,
62,up,המשפחה,מה נשאר,63,1,8,,,,
