Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fun.,Some Nights,-,1,4,,,,
2,up,Part 1,Ghost,3,1,21,,,,
3,down,Band of Horses,Part One,1,1,23,,,,
4,-,Altneuland,דרך חזרה,-,1,1,,,,
5,up,Liran' Roll,Kisiera,10,1,9,,,,
6,-,Coldplay,Charlie Brown (Live),-,6,1,,,,
7,up,DRIIM,04/04,22,3,11,,,,
8,-,コールドプレイ,パラダイス,-,1,2,,,,
9,-,Lana Del Rey,West Coast,-,2,4,,,,
10,-,Tzemed Reot,Hashir Haba,-,4,3,,,,
11,down,コールドプレイ,Charlie Brown,9,4,4,,,,
12,-,Galli Allon,סלח לי,-,12,1,,,,
13,up,Empire of the Sun,DNA (Brodinski Remix),18,13,3,,,,
14,-,Red Hot Chili Peppers,Otherside,-,5,6,,,,
15,up,Red Hot Chili Peppers,Give It Away,17,6,22,,,,
16,-,Puddle of Mudd,She Hates Me,-,15,9,,,,
17,-,ТапОК,ДРД,-,4,6,,,,
18,-,Spiderbait,Black Betty (Edit),-,5,21,,,,
19,-,Jango,Tavini Oti,-,2,7,,,,
20,-,עמית פולק,תוכי על כתף,-,20,1,,,,
21,-,8th Day,Days R Comin',-,10,6,,,,
22,-,Baruch Levine,Vehu (feat. Yakov Shwekey),-,14,1,,,,
23,-,Metalish,Am Yisroel,-,2,5,,,,
24,-,The Great Machine,Martin Collins,-,24,1,,,,
25,-,Liron Amram,חלום ישן,-,5,2,,,,
