Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 1,Ghost,3,1,106,,,,
2,down,Arcade Fire,Unconditional I (Lookout Kid),1,1,4,,,,
3,up,Band of Horses,Part One,4,1,113,,,,
4,-,Billie Eilish,you should see me in a crown,-,2,30,,,,
5,-,Seinabo Sey,I Love You,-,1,13,,,,
6,down,Lola Marsh,Echoes,5,2,28,,,,
7,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,6,24,,,,
8,-,Lorde,Green Light,-,1,33,,,,
9,-,Brandon Flowers,I Can Change,-,2,22,,,,
10,-,Tove Lo,True Disaster,-,1,25,,,,
11,-,LP,One Last Time,-,1,33,,,,
12,-,Gorillaz,Feel Good Inc.,-,1,21,,,,
13,-,コールドプレイ,Hurts Like Heaven,-,3,47,,,,
14,-,Long Beach Dub Allstars,It Ain't Easy,-,9,33,,,,
15,down,Saturday Looks Good to Me,Meet Me By the Water,14,5,46,,,,
16,up,Red Hot Chili Peppers,Otherside,40,5,62,,,,
17,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,37,,,,
18,down,Imagine Dragons,Thunder,11,1,31,,,,
19,up,Fun.,Some Nights,21,1,47,,,,
20,down,Coldplay,Adventure of a Lifetime,12,1,34,,,,
21,-,Kings of Leon,Pyro,-,11,3,,,,
22,up,Noga Erez,NAILS,24,22,2,,,,
23,-,Paramore,That's What You Get,-,2,51,,,,
24,up,Imagine Dragons,Believer,27,1,31,,,,
25,down,twenty one pilots,Stressed Out,9,1,40,,,,
26,up,The Church,Under the Milky Way,38,17,4,,,,
27,-,Dominic Fike,3 Nights,-,1,31,,,,
28,-,Metro Station,Seventeen Forever,-,5,48,,,,
29,down,twenty one pilots,Heathens,13,1,36,,,,
30,-,The 1975,Me & You Together Song,-,4,37,,,,
31,down,Green Day,Sassafras Roots,26,4,31,,,,
32,-,Lewis Capaldi,Bruises,-,32,3,,,,
33,down,тёма,Од,22,7,18,,,,
34,-,R.E.M.,The One I Love,-,26,5,,,,
35,up,Lana Del Rey,West Coast,36,2,57,,,,
36,-,Hamifsaot,Yom Reviei,-,1,18,,,,
37,down,Depeche Mode,Heaven,34,4,66,,,,
38,up,Habalyanim,Shirim Shel Milchamot,53,1,36,,,,
39,-,אודי אולמן,צדיק,-,2,3,,,,
40,up,All or Nothing,King of Coolidge,51,13,15,,,,
41,-,Puddle of Mudd,She Hates Me,-,15,27,,,,
42,-,Yossi Peretz,She'yihiyeh Lach Tov,-,42,1,,,,
43,-,Or Giny,אל תהיה לי גיבור,-,43,1,,,,
44,-,פנימית ג',פנימית ג',-,1,12,,,,
45,-,Artist Unknown,Fire + Ice,-,45,1,,,,
46,-,Neil Young,From Hank to Hendrix,-,7,30,,,,
47,-,Minimal Compact,Low Flight,-,47,1,,,,
48,-,Izabo & Berry Sakharof,Sugar,-,48,1,,,,
49,-,Tiny Moon,Gold Rush,-,49,1,,,,
50,-,Silversun Pickups,Toy Soldiers,-,50,1,,,,
