Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,5,,,,
2,up,Shai Tsabari,Avo Bigvurot Adir,15,2,2,,,,
3,-,Riquet1er,Jingle1,-,1,1,,,,
4,-,Ram Orion,Lo Meshaneh,-,4,1,,,,
5,-,Liran' Roll,Maria,-,1,7,,,,
6,-,Kid Bloom,Wounded/Surrounded,-,6,1,,,,
7,-,אידר פרי,סיבוב אחרון,-,4,3,,,,
8,up,Spector,When Did We Get So Normal?,13,8,7,,,,
9,-,Two Door Cinema Club,Isolation,-,9,1,,,,
10,-,6crux9,Aei Aei,-,6,1,,,,
11,-,Red Hot Chili Peppers,Give It Away,-,6,16,,,,
12,up,Tim Burgess,The Mall,63,11,6,,,,
13,-,PutzimPutzim,היום לא בא דוד,-,4,6,,,,
14,-,Affinazh,Жд,-,9,1,,,,
15,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),61,9,2,,,,
16,up,Tim Burgess,Laurie,58,7,3,,,,
17,down,קוב,עולם מכור,5,1,10,,,,
18,-,Jackie Maika,יפו,-,1,3,,,,
19,-,Green Day,Dreaming,-,12,1,,,,
20,-,Jackie Maika,עופרה,-,1,1,,,,
21,-,Machine Gun Kelly,Bloody Valentine,-,20,1,,,,
22,-,Edwyn Collins,A Girl Like You,-,1,2,,,,
23,-,Brandon Flowers,I Can Change,-,2,1,,,,
24,down,Joe Natta,"Smile, It's the Clown from Hell",23,23,2,,,,
25,up,The Electric Soft Parade,Saturday,35,4,2,,,,
26,-,MGMT,Time to Pretend,-,20,2,,,,
27,-,Blur,Country House,-,4,2,,,,
28,-,Tim Burgess,Not Buying,-,28,1,,,,
29,-,Nothing But Thieves,Itch,-,11,2,,,,
30,-,Nothing But Thieves,Itch,-,30,2,,,,
31,-,Blackfield,Jupiter,-,15,4,,,,
32,down,Shmemel,"Shalom, Chaver.",16,3,5,,,,
33,-,Vampire Weekend,Harmony Hall,-,3,2,,,,
34,-,Kodaline,Worth It,-,34,1,,,,
35,-,Metro Station,Shake It,-,8,4,,,,
36,-,Gaz Coombes,Wounded Egos,-,20,3,,,,
37,down,Radiohead,Creep,27,2,19,,,,
38,up,Neil Young,From Hank to Hendrix,48,7,9,,,,
39,-,Pendulum,Witchcraft,-,8,6,,,,
40,-,Sleeper,The Sun Also Rises,-,11,2,,,,
41,down,Biffy Clyro,Tiny Indoor Fireworks,6,6,2,,,,
42,-,Feeder,BORDERS,-,42,1,,,,
43,-,Kaiser Chiefs,Coming Home,-,34,2,,,,
44,-,American Authors,Best Day of My Life (Acoustic),-,24,1,,,,
45,-,Gorillaz,Humility (feat. George Benson),-,45,1,,,,
46,-,Spiderbait,Black Betty (Edit),-,5,16,,,,
47,-,Frightened Rabbit,The Woodpile,-,14,3,,,,
48,-,Ian Brown,Stellify,-,9,6,,,,
49,-,Sheli,Heavyweight Champion (feat. RevelDay),-,16,8,,,,
50,down,Perfume Genius,On the Floor,14,14,5,,,,
51,down,Superchunk,Throwing Things (Acoustic Version),32,4,9,,,,
52,-,Kitzu,Balloon,-,16,3,,,,
53,-,The Horrors,Something To Remember Me By,-,1,3,,,,
54,down,Red Hot Chili Peppers,Magpies On Fire,31,7,4,,,,
55,-,Lush,Nothing Natural,-,24,3,,,,
56,-,Alanis Morissette,Crazy (James Michael Mix),-,3,2,,,,
57,-,Epic 45,S F B,-,27,2,,,,
58,-,Stereophonics,Caught By the Wind,-,58,1,,,,
59,-,Star 69,The Laws of Nature,-,3,12,,,,
60,-,Long Beach Dub Allstars,It Ain't Easy,-,9,5,,,,
61,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,9,4,,,,
62,-,Puddle of Mudd,She Hates Me,-,15,3,,,,
63,down,Nirvana,Smells Like Teen Spirit,59,9,5,,,,
64,-,Prefab Sprout,When Love Breaks Down,-,25,2,,,,
65,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,15,,,,
66,-,White Lies,Hurt My Heart,-,1,13,,,,
67,-,Pixies,Catfish Kate,-,8,3,,,,
68,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,14,3,,,,
69,-,British Sea Power,Bad Bohemian,-,11,3,,,,
70,-,The Shins,Girl Sailor,-,11,1,,,,
71,-,Sundara Karma,A Young Understanding,-,8,4,,,,
72,-,The Charlatans,The Only One I Know,-,17,4,,,,
73,-,Beach House,Lemon Glow,-,34,2,,,,
74,-,Foals,Birch Tree,-,22,5,,,,
75,-,Arcade Fire,Afterlife,-,37,2,,,,
76,-,Halsey,New Americana,-,3,2,,,,
77,-,Green Day,Minority,-,16,1,,,,
78,-,Nine Inch Nails,"Burn (From ""Natural Born Killers"" Soundtrack)",-,78,1,,,,
