Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bastille,Good Grief,-,1,3,,,,
2,-,Coldplay,Biutyful,-,1,1,,,,
3,up,Halsey,Die 4 Me,12,1,3,,,,
4,-,Imagine Dragons,Whatever It Takes,-,2,4,,,,
5,up,Arcade Fire,Unconditional I (Lookout Kid),8,1,43,,,,
6,up,Imagine Dragons,Thunder,24,1,44,,,,
7,-,Афеш,Глупая,-,2,24,,,,
8,-,Minus Efes,יום שלישי,-,1,43,,,,
9,up,Billie Eilish,bury a friend,35,6,46,,,,
10,down,Lola Marsh,Echoes,7,2,45,,,,
11,-,Radiohead,Creep,-,2,84,,,,
12,-,Coldplay,Hymn for the Weekend,-,1,44,,,,
13,-,Elle King,Ex's & Oh's,-,3,32,,,,
14,-,Rosa Linn,SNAP,-,1,15,,,,
15,-,Seinabo Sey,I Love You,-,1,36,,,,
16,down,Dan Auerbach,King of a One Horse Town,11,2,47,,,,
17,up,Green Day,Wake Me Up When September Ends,20,1,30,,,,
18,-,コールドプレイ,パラダイス,-,1,76,,,,
19,down,Negative BFRIEND,lighten up Bed,17,7,4,,,,
20,down,Walking On Cars,Speeding Cars,13,2,31,,,,
21,down,Tove Lo,True Disaster,9,1,40,,,,
22,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,51,,,,
23,down,t.r.o.e.,Дмм,15,1,19,,,,
24,up,Nirvana,Smells Like Teen Spirit,44,9,48,,,,
25,-,Billie Eilish,you should see me in a crown,-,2,48,,,,
26,up,Habalyanim,Shirim Shel Milchamot,37,1,59,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,11,2,,,,
28,down,Foster the People,Pumped Up Kicks,18,1,40,,,,
29,down,Nirvana,Lithium,23,4,69,,,,
30,-,Rosa Linn,Snap,-,8,2,,,,
31,-,Coldplay,A Sky Full of Stars,-,1,103,,,,
32,-,MGMT,Kids,-,5,24,,,,
33,up,פנימית ג',פנימית ג',48,1,38,,,,
34,-,Hamifsaot,Yom Reviei,-,1,41,,,,
35,-,Coldplay,Yellow (Live),-,10,15,,,,
36,up,Red Hot Chili Peppers,Give It Away,62,35,4,,,,
37,up,Spiderbait,Black Betty (Edit),41,5,64,,,,
38,-,Vs Vs,Love (Unloved),-,34,2,,,,
39,-,Coldplay,Adventure of a Lifetime,-,1,56,,,,
40,-,WHY?,Proactive Evolution,-,31,6,,,,
41,down,コールドプレイ & リアーナ,Princess of China,31,2,73,,,,
42,down,אודי אולמן,צדיק,30,2,29,,,,
43,-,Brandon Flowers,I Can Change,-,2,32,,,,
44,-,The Beautiful South,Everybody's Talkin',-,14,12,,,,
45,up,Billie Eilish,hostage,57,36,5,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,43,2,93,,,,
47,-,Fastball,The Way,-,16,22,,,,
48,-,Garbage,Stupid Girl (Todd Terry - Tee's Freeze Club),-,29,6,,,,
49,-,Manic Street Preachers,A Design for Life,-,3,9,,,,
50,up,Pearl Jam,Love Boat Captain,70,15,17,,,,
51,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,10,,,,
52,down,The 1975,Me & You Together Song,40,4,57,,,,
53,up,Red Hot Chili Peppers,Give It Away,63,6,72,,,,
54,up,Radiohead,Street Spirit (Fade Out),80,21,15,,,,
55,down,Shai Tsabari,מכור לאהבה,22,22,14,,,,
56,-,Neil Young,From Hank to Hendrix,-,7,44,,,,
57,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,25,3,73,,,,
58,up,The Beautiful South,Dream a Little Dream,76,6,16,,,,
59,-,Matisyahu,One Day,-,9,8,,,,
60,-,Hoobastank,The Reason,-,16,8,,,,
61,-,אלי לס,ליבי,-,1,8,,,,
62,-,Faith No More,Easy,-,18,32,,,,
63,-,Areleh Samet,Tov Lachsos,-,35,9,,,,
64,-,The Church,Under the Milky Way,-,17,10,,,,
65,-,Neil Young,Dreamin' Man,-,16,39,,,,
66,-,The Smiths,Panic,-,14,12,,,,
67,-,Toad the Wet Sprocket,Walk On the Ocean,-,11,21,,,,
68,-,Plain White T's,Hey There Delilah,-,1,36,,,,
69,up,Susan Enan,Bring On the Wonder,73,27,4,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,49,15,14,,,,
71,-,Blur,Country House,-,4,21,,,,
72,-,Brett Dennen & Milow,Annie's Song,-,72,1,,,,
73,-,Mazes,Dire Strait's Brothers In Arms,-,12,5,,,,
74,down,We the Kings,Sad Song (feat. Elena Coats),69,22,6,,,,
75,down,twenty one pilots,Stressed Out,71,1,57,,,,
76,-,危險老鼠 & Sparklehorse,Revenge (feat. The Flaming Lips),-,17,8,,,,
77,down,אודי אולמן,עושה שלום,72,8,17,,,,
78,-,Santero y Los Muchachos & Remez,A Mallow Flowery Rain,-,78,1,,,,
79,-,John Cale,NOISE OF YOU,-,69,2,,,,
80,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,63,3,,,,
81,-,The xx,I Dare You,-,25,1,,,,
82,-,The Cardigans,Lovefool,-,1,7,,,,
83,-,Kate Earl,Wicked Love,-,40,1,,,,
84,-,Darband,Grandma's House January 2023,-,84,1,,,,
85,-,Temple of the Dog,Call Me a Dog (Live),-,59,2,,,,
86,-,Biffy Clyro,Mountains,-,81,1,,,,
87,-,Audioslave,Gasoline,-,87,1,,,,
88,-,LINKIN PARK,Forgotten,-,88,1,,,,
89,-,Faith No More,Evidence,-,11,3,,,,
90,-,Audioslave,Show Me How to Live,-,67,2,,,,
91,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,91,1,,,,
92,-,Hank & Cupcakes,Relax,-,92,1,,,,
93,-,LINKIN PARK,Talking to Myself,-,93,1,,,,
94,-,LINKIN PARK,In the End,-,1,1,,,,
95,-,LINKIN PARK,With You,-,54,2,,,,
96,-,LINKIN PARK,A Place for My Head,-,55,2,,,,
97,-,LINKIN PARK,Crawling,-,97,1,,,,
98,-,Audioslave,Cochise,-,98,1,,,,
99,-,Audioslave,Like a Stone,-,15,2,,,,
100,-,Foo Fighters,DOA,-,39,2,,,,
